"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CARVAJAL CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALMA ROSA CARVAJAL CABALLERO, details={type=person}, id=alma-rosa-carvajal-caballero}]","Nacional","MXN","Departamento de Concursos","60112001-003-04-60112001-003-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-carvajal-caballero]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Red de Distribución Eléctrica de Huechen Balam, en la Localidad de Huechen Balam, Municipio de Yaxcabá","[{id=compranet3-1620530467436}]","60112001","Construcción de Red de Distribución Eléctrica de Huechen Balam, en la Localidad de Huechen Balam, Municipio de Yaxcabá","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Red de Distribución Eléctrica de Huechen Balam, en la Localidad de Huechen Balam, Municipio de Yaxcabá","60112001-003-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-003-04","ocds-0ud2q6-60112001-003-04","1237997.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CARVAJAL CABALLERO, id=alma-rosa-carvajal-caballero}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237997.93","60112001-003-04"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-003-05-60112001-003-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de Red de Distribuciýn Elýctrica Parque Industrial Mueblero Etapa 3 (en Media Tensiýn, Incluye Alumbrado Pýblico), en la Localidad y Muncipio de Umýn, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de Red de Distribuciýn Elýctrica Parque Industrial Mueblero Etapa 3 (en Media Tensiýn, Incluye Alumbrado Pýblico), en la Localidad y Muncipio de Umýn, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de Red de Distribuciýn Elýctrica Parque Industrial Mueblero Etapa 3 (en Media Tensiýn, Incluye Alumbrado Pýblico), en la Localidad y Muncipio de Umýn, Estado de Yucatýn","60112001-003-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-003-05","ocds-0ud2q6-60112001-003-05","787046.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787046.34","60112001-003-05"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V., details={type=company}, id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-003-06-60112001-003-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[articulos-subterraneos-y-aereos-s-de-rl-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de Red de Distribuciýn C-21 x 38 y 34, en la localidad y municipio de Seye, Estado de Yucatýn.","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de Red de Distribuciýn C-21 x 38 y 34, en la localidad y municipio de Seye, Estado de Yucatýn.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de Red de Distribuciýn C-21 x 38 y 34, en la localidad y municipio de Seye, Estado de Yucatýn.","60112001-003-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-003-06","ocds-0ud2q6-60112001-003-06","238968.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V., id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238968.49","60112001-003-06"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-08&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V., details={type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-003-08-60112001-003-08","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn Kanxoc - Sidrakin _x000D_ Localidad de Sidrakin, Municipio de Valladolid","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn Kanxoc - Sidrakin _x000D_ Localidad de Sidrakin, Municipio de Valladolid","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-08&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn Lýnea de Distribuciýn Kanxoc - Sidrakin _x000D_ Localidad de Sidrakin, Municipio de Valladolid","60112001-003-08","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-003-08","ocds-0ud2q6-60112001-003-08","2787888.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V., id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787888.63","60112001-003-08"
"2021-05-09T03:21:07.000Z","2012-07-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-07-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-11&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-jcmar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-003-11-60112001-003-11","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[proyectos-y-construcciones-jcmar-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Sahcaba. _x000D_ Localidad de Sahcaba y Municipio de Hocaba.","[{id=compranet3-1620530467436}]","60112001","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Sahcaba. _x000D_ Localidad de Sahcaba y Municipio de Hocaba.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-003-11&p_CveDep=60112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Sahcaba. _x000D_ Localidad de Sahcaba y Municipio de Hocaba.","60112001-003-11","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-003-11","ocds-0ud2q6-60112001-003-11","2792559.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., id=proyectos-y-construcciones-jcmar-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2792559.58","60112001-003-11"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCCIONES INDUSTRIALES ALPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER, S.A. DE C.V., details={type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-04-60112001-004-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[construcciones-industriales-alper-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Línea de Distribución Eléctrica de Tiholop a X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","[{id=compranet3-1620530467436}]","60112001","Construcción de Línea de Distribución Eléctrica de Tiholop a X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de Línea de Distribución Eléctrica de Tiholop a X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","60112001-004-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-04","ocds-0ud2q6-60112001-004-04","2759121.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES ALPER, S.A. DE C.V., id=construcciones-industriales-alper-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2759121.02","60112001-004-04"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rodriguez-leal-gonzalez-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-05-60112001-004-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[rodriguez-leal-gonzalez-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad de Xalau, Municipio de Chemax, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad de Xalau, Municipio de Chemax, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad de Xalau, Municipio de Chemax, Estado de Yucatýn","60112001-004-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-05","ocds-0ud2q6-60112001-004-05","775339.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V., id=rodriguez-leal-gonzalez-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775339.21","60112001-004-05"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-004-06-60112001-004-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de Red de Distribuciýn para la Sociedad Apýcola Lol-Kanchunub en la localidad y municipio de Valladolid, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de Red de Distribuciýn para la Sociedad Apýcola Lol-Kanchunub en la localidad y municipio de Valladolid, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de Red de Distribuciýn para la Sociedad Apýcola Lol-Kanchunub en la localidad y municipio de Valladolid, Estado de Yucatýn","60112001-004-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-06","ocds-0ud2q6-60112001-004-06","172728.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172728.22","60112001-004-06"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CORPORATIVO DE MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407A&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE MATERIALES S.A. DE C.V., details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-07-6011200100407A","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[corporativo-de-materiales-sa-de-cv]","goods","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","[{id=compranet3-1620530467436}]","60112001","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200100407A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200100407A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407A&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","6011200100407A","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-07","ocds-0ud2q6-60112001-004-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE MATERIALES S.A. DE C.V., id=corporativo-de-materiales-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","6011200100407A"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CORPORATIVO DE MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407B&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE MATERIALES S.A. DE C.V., details={type=company}, id=corporativo-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-07-6011200100407B","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[corporativo-de-materiales-sa-de-cv]","goods","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","[{id=compranet3-1620530467436}]","60112001","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200100407B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200100407B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407B&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","6011200100407B","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-07","ocds-0ud2q6-60112001-004-07","613890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE MATERIALES S.A. DE C.V., id=corporativo-de-materiales-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613890","6011200100407B"
