"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-16T16:58:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171460]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","AO-930008996-N111-2012-464517","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-24T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN-NARANJAL E IXTACZOQUITLAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN-NARANJAL E IXTACZOQUITLAN","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171460}]","Veracruz","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN-NARANJAL E IXTACZOQUITLAN","464517","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","270735","ocds-0ud2q6-AO-930008996-N111-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","773147.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773147.83","464517"
"2019-11-08T17:40:02.000Z","2012-10-08T16:06:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168335]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","AO-930008996-N106-2012-464703","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-15T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - NOGALES Y CAMERINO Z. MENDOZA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - NOGALES Y CAMERINO Z. MENDOZA","direct","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168335}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - NOGALES Y CAMERINO Z. MENDOZA","464703","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-27T00:00:00.000Z","266580","ocds-0ud2q6-AO-930008996-N106-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","686291.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","686291.94","464703"
"2019-11-08T17:40:02.000Z","2011-12-21T00:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72926]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2011-465937","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-23T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72926}]","Veracruz","CONSTRUC. DEL S.A.A.P (3ERA 3TAPA)-VARIAS CUICHAPA","465937","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-28T00:00:00.000Z","121080","ocds-0ud2q6-IO-930008996-N85-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1522257.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522257.55","465937"
"2019-11-08T17:40:02.000Z","2012-10-08T11:34:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168060]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N103-2012-464496","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-23T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168060}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","464496","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","266185","ocds-0ud2q6-IO-930008996-N103-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2734594.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2734594.7","464496"
"2019-01-24T01:18:06.000Z","2013-05-08T15:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251587]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N113-2013-462302","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-21T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251587}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-ATZOMPA","462302","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-24T00:00:00.000Z","387611","ocds-0ud2q6-IO-930008996-N113-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5871781.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5871781.04","462302"
"2019-11-08T17:40:02.000Z","2011-11-25T21:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59361]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N54-2011-466268","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-11-26T07:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","DESAZOLVE DE LA LAGUNA DE NOGALES (MANANTIAL RINCÓN DE LAS DONCELLAS)-NOGALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","DESAZOLVE DE LA LAGUNA DE NOGALES (MANANTIAL RINCÓN DE LAS DONCELLAS)-NOGALES","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59361}]","Veracruz","DESAZOLVE DE LA LAGUNA DE NOGALES (MANANTIAL RINCÓN DE LAS DONCELLAS)-NOGALES","466268","true","Presencial","Comisión del Agua del Estado de Veracruz","2011-12-30T00:00:00.000Z","99914","ocds-0ud2q6-IO-930008996-N54-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2670662.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2670662.29","466268"
"2019-01-24T01:18:06.000Z","2013-07-24T09:42:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280930]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N145-2013-461935","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-07-26T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN (SEGUNDA ETAPA) - NARANJAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN (SEGUNDA ETAPA) - NARANJAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280930}]","Veracruz","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN (SEGUNDA ETAPA) - NARANJAL","461935","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-18T00:00:00.000Z","427045","ocds-0ud2q6-IO-930008996-N145-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1537824.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1537824.92","461935"
"2019-01-24T01:18:06.000Z","2013-01-02T15:03:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210891]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N2-2013-464195","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-17T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-mixtla de altamiran","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-mixtla de altamiran","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210891}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-mixtla de altamiran","464195","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-24T00:00:00.000Z","327592","ocds-0ud2q6-IO-930008996-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6025793.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6025793.86","464195"
"2019-11-08T17:40:02.000Z","2012-08-13T16:50:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152218]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N74-2012-464879","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-30T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152218}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE-TLATILPA-SOLEDAD ATZOMPA","464879","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","243154","ocds-0ud2q6-IO-930008996-N74-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2405540.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405540.46","464879"
"2019-11-08T17:40:02.000Z","2011-10-31T07:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54461]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N44-2011-466232","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-12T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILIT. DEL SISTEMA MULT. DE ABAST. DE AGUA POTABLE-NARANJAL E IXTACZOQUITLAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILIT. DEL SISTEMA MULT. DE ABAST. DE AGUA POTABLE-NARANJAL E IXTACZOQUITLAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54461}]","Veracruz","REHABILIT. DEL SISTEMA MULT. DE ABAST. DE AGUA POTABLE-NARANJAL E IXTACZOQUITLAN","466232","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-21T00:00:00.000Z","92500","ocds-0ud2q6-IO-930008996-N44-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2704615.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2704615.16","466232"
