"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-08T09:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217200]","[{identifier={legalName=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, scheme=RUPC, id=87101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-s1-integral-de-morelos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N8-2013-298853","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[seguridad-privada-s1-integral-de-morelos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-02-11T07:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE VIGILANCIA FEB-DIC CENTROS DE TRABAJO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE VIGILANCIA FEB-DIC CENTROS DE TRABAJO, CFE ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","298853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217200}]","SERVICIO DE VIGILANCIA FEB - DIC CENTROS DE TRABAJO, CFE ZONA MORELOS.","298853","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","336906","ocds-0ud2q6-IA-018TOQ939-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1497300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, id=seguridad-privada-s1-integral-de-morelos-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1497300","298853"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JOSE SANTOS ROSAS VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362528]","[{address={countryName=México}, roles=supplier, name=JOSE SANTOS ROSAS VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-santos-rosas-vargas}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N10-2014-488658","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jose-santos-rosas-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-02-18T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","RECUPERACION DE COBRANZA DE INCOBRABLES ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","RECUPERACION DE COBRANZA DE INCOBRABLES ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","488658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362528}]","RECUPERACION DE COBRANZA DE INCOBRABLES ZONA MORELOS 2014","488658","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","543965","ocds-0ud2q6-IA-018TOQ939-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1161629.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SANTOS ROSAS VARGAS, id=jose-santos-rosas-vargas}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1161629.57","488658"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[GUSTAVO BARRIOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372793]","[{address={countryName=México}, roles=supplier, name=GUSTAVO BARRIOS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-barrios-salazar}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N21-2014-510038","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[gustavo-barrios-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-03-25T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO P.V., CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO P.V., CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","510038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372793}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PV 2 DO EVENTO , CFE ZONA MORELOS 2014","510038","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560974","ocds-0ud2q6-IA-018TOQ939-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1131190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO BARRIOS SALAZAR, id=gustavo-barrios-salazar}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1131190","510038"
"2019-11-08T17:40:02.000Z","2012-02-21T09:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85057]","[{identifier={legalName=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, scheme=RUPC, id=87101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-s1-integral-de-morelos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N14-2012-1077079","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[seguridad-privada-s1-integral-de-morelos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-02-24T14:30:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE VIGILANCIA AÑO 2012 ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE VIGILANCIA AÑO 2012 ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1077079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85057}]","SERVICIO DE VIGILANCIA ZONA MORELOS 2012","1077079","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","140588","ocds-0ud2q6-IA-018TOQ939-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1085600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, id=seguridad-privada-s1-integral-de-morelos-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1085600","1077079"
"2019-01-24T01:18:06.000Z","2013-06-07T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[WILFRED GARDUÑO BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263851]","[{address={countryName=México}, roles=supplier, name=WILFRED GARDUÑO BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=wilfred-garduno-bolanos}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N44-2013-368248","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[wilfred-garduno-bolanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-06-14T13:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","REGULARIZACION DE SERVICIOS EN BAJA TENSION PARTIDAS 1-3","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","REGULARIZACION DE SERVICIOS EN BAJA TENSION PARTIDAS 1-3","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","368248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263851}]","REGULARIZACION DE SERVICIOS EN BAJA TENSION, CFE ZONA MORELOS","368248","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","403704","ocds-0ud2q6-IA-018TOQ939-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1006000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILFRED GARDUÑO BOLAÑOS, id=wilfred-garduno-bolanos}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1006000","368248"
"2019-01-24T01:17:46.000Z","2014-06-27T08:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[GUSTAVO BARRIOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416459]","[{address={countryName=México}, roles=supplier, name=GUSTAVO BARRIOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-barrios-salazar}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N48-2014-571667","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[gustavo-barrios-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-07-03T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PV CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO PV CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","571667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416459}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PV CFE ZONA MORELOS 2014","571667","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","623313","ocds-0ud2q6-IA-018TOQ939-N48-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO BARRIOS SALAZAR, id=gustavo-barrios-salazar}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","571667"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[TARVIN INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269394]","[{address={countryName=México}, roles=supplier, name=TARVIN INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tarvin-internacional-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N45-2013-404020","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[tarvin-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-07-08T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIOS DE MANTENIMIENTO CORRECTIVO, CFE ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","404020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269394}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO P.V. 2013, CFE ZONA MORELOS","404020","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","411284","ocds-0ud2q6-IA-018TOQ939-N45-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TARVIN INTERNACIONAL SA DE CV, id=tarvin-internacional-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","404020"
"2019-01-24T01:17:46.000Z","2014-04-04T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383464]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N32-2014-522505","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-04-10T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","MANTENIMIENTO DE ACOMETIDAS, CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","MANTENIMIENTO DE ACOMETIDAS, CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","522505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383464}]","MANTENIMIENTO DE ACOMETIDAS, CFE ZONA MORELOS 2014","522505","true","Electrónica","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","576304","ocds-0ud2q6-IA-018TOQ939-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","939000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","939000","522505"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398923]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-I43-2014-672009","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-05-25T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION HERRAMIENTA MENOR, CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION HERRAMIENTA MENOR, CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","672009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398923}]","ADQUISICION DE HERRAMIENTA MENOR , 2 DO EVENTO,CFE ZONA MORELOS 2014","672009","true","Electrónica","Comisión Federal de Electricidad","2014-10-11T00:00:00.000Z","598303","ocds-0ud2q6-IA-018TOQ939-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","928156.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928156.5","672009"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427319]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-I49-2014-590208","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-08-22T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE EQUIPAMIENTO, CFE ZONA MORELOS 2014 PARTIDAS 1,2,3 Y 5","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE EQUIPAMIENTO, CFE ZONA MORELOS 2014 PARTIDAS 1,2,3 Y 5","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","590208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427319}]","ADQUISICION DE EQUIPAMIENTO 3 ER EVENTO, CFE ZONA MORELOS 2014","590208","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","638570","ocds-0ud2q6-IA-018TOQ939-I49-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","918672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","918672","590208"
