"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[URSULA PATRICIA AVILA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=URSULA PATRICIA AVILA ESCALANTE, details={type=person}, id=ursula-patricia-avila-escalante}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-11","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ursula-patricia-avila-escalante]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","11","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","1119675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URSULA PATRICIA AVILA ESCALANTE, id=ursula-patricia-avila-escalante}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119675","11"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=integra-soluciones-informaticas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-12","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[integra-soluciones-informaticas-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","12","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","692707.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., id=integra-soluciones-informaticas-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692707.74","12"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[FT SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FT SOFTWARE S.A. DE C.V., details={type=company}, id=ft-software-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-13","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ft-software-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","13","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","3669068.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FT SOFTWARE S.A. DE C.V., id=ft-software-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3669068.62","13"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-14","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ld-i-associats-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","14","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","90455.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90455.64","14"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[COMPUTACION SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTACION SIGLO XXI S.A. DE C.V., details={type=company}, id=computacion-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-15","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[computacion-siglo-xxi-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","15","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","30400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION SIGLO XXI S.A. DE C.V., id=computacion-siglo-xxi-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30400","15"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V., details={type=company}, id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-002-02-7","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 002/2002 de la Universidad Autónoma de Yucatán, relativa a la adquisición de equipo de cómputo.","7","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-02","ocds-0ud2q6-29021001-002-02","579359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V., id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579359","7"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MÁQUINAS PENINSULARES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MÁQUINAS PENINSULARES S.A. DE C.V., details={type=company}, id=maquinas-peninsulares-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-04-011-2004-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[maquinas-peninsulares-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","011-2004-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-2004-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","011-2004-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-04","ocds-0ud2q6-29021001-002-04","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÁQUINAS PENINSULARES S.A. DE C.V., id=maquinas-peninsulares-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","011-2004-LPF"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., details={type=company}, id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-04-013-2004-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[multiservicio-de-comunicacion-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","013-2004-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-2004-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","013-2004-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-04","ocds-0ud2q6-29021001-002-04","742412.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742412.63","013-2004-LPF"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GÉNESIS COMPUTADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GÉNESIS COMPUTADORAS SA DE CV, details={type=company}, id=genesis-computadoras-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-04-014-2004-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[genesis-computadoras-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","014-2004-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-2004-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","014-2004-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-04","ocds-0ud2q6-29021001-002-04","148321.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÉNESIS COMPUTADORAS SA DE CV, id=genesis-computadoras-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148321.74","014-2004-LPF"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-04-016-2004-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[seesa-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","016-2004-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-2004-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-2004-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional UADY 002/2004 relativa a la adquisición de equipo audiovisual.","016-2004-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-04","ocds-0ud2q6-29021001-002-04","90236.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90236.67","016-2004-LPF"
