"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2006]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","DIRECCIÓN GENERAL","106-2006-106-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","[{id=pot-1620519810584}]","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","106-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2006}]","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","106-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-16T00:00:00.000Z","106-2006","ocds-0ud2q6-106-2006","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","106-2006"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[CONSULTORES EN GESTION PUBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-001-07]","[{roles=supplier, name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","DIRECCION GENERAL","API-TOPO-AD-001-07-API-TOPO-AD-001-07","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES QUE CONSISTEN EN ELABORAR UN ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA DE MEXICO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES QUE CONSISTEN EN ELABORAR UN ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA DE MEXICO","direct","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-AD-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-AD-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-AD-001-07}]","SERVICIOS PROFESIONALES QUE CONSISTEN EN ELABORAR UN ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA DE MEXICO","API-TOPO-AD-001-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2007-02-28T00:00:00.000Z","API-TOPO-AD-001-07","ocds-0ud2q6-API-TOPO-AD-001-07","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","API-TOPO-AD-001-07"
"2021-05-09T00:24:27.000Z","2005-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORES EN GESTION PUBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-027/05]","[{roles=supplier, name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CS-027/05-GAF-CS-027/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA LA ELABORACION DEL PROGRAMA MAESTRO DE DESARROLLO DEL PUERTO DE VERACRUZ CON LA METODOLOGIA DEL BALANCE SCORECARD","[{id=pot-1620519810584}]","APOYO PARA LA ELABORACION DEL PROGRAMA MAESTRO DE DESARROLLO DEL PUERTO DE VERACRUZ CON LA METODOLOGIA DEL BALANCE SCORECARD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-027/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CS-027/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-027/05}]","APOYO PARA LA ELABORACION DEL PROGRAMA MAESTRO DE DESARROLLO DEL PUERTO DE VERACRUZ CON LA METODOLOGIA DEL BALANCE SCORECARD","GAF-CS-027/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-10-10T00:00:00.000Z","GAF-CS-027/05","ocds-0ud2q6-GAF-CS-027/05","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","GAF-CS-027/05","true"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001-07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-001-07-APIALT-RM-001-07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMÍA EN MÉXICO","[{id=pot-1620519810584}]","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMÍA EN MÉXICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIALT-RM-001-07-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMÍA EN MÉXICO","APIALT-RM-001-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-06-29T00:00:00.000Z","APIALT-RM-001-07","ocds-0ud2q6-APIALT-RM-001-07","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","APIALT-RM-001-07",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSULTORES EN GESTION PUBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00307, http://www.ifai.gob.mx]","[{roles=supplier, name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","DIRECCIÓN GENERAL","APIAD00307-APIAD00307","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA GENERACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","[{id=pot-1620519810584}]","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA GENERACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","APIAD00307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIAD00307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00307}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIAD00307-2, url=http://www.ifai.gob.mx}]","ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA GENERACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","APIAD00307","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2007-04-27T00:00:00.000Z","APIAD00307","ocds-0ud2q6-APIAD00307","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","APIAD00307",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Consultores en Gestión Publica Local S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIC-COORD-004-2007]","[{roles=supplier, name=Consultores en Gestión Publica Local S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIC-COORD-004-2007-APIC-COORD-004-2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio sobre el impacto de la Actividad Portuaria en la Creación de empleos y otros aspectos relevantes de la Economía de México","[{id=pot-1620519810584}]","Estudio sobre el impacto de la Actividad Portuaria en la Creación de empleos y otros aspectos relevantes de la Economía de México","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-COORD-004-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIC-COORD-004-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIC-COORD-004-2007}]","Estudio sobre el impacto de la Actividad Portuaria en la Creación de empleos y otros aspectos relevantes de la Economía de México","APIC-COORD-004-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2007-04-27T00:00:00.000Z","APIC-COORD-004-2007","ocds-0ud2q6-APIC-COORD-004-2007","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores en Gestión Publica Local S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","APIC-COORD-004-2007",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-002-2007]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-002-2007-APITUX-GAFI-S-002-2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE EL IM PACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MÉXICO.","[{id=pot-1620519810584}]","ESTUDIO SOBRE EL IM PACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MÉXICO.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-002-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-002-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-002-2007}]","ESTUDIO SOBRE EL IM PACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACIÓN DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MÉXICO.","APITUX-GAFI-S-002-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-05-26T00:00:00.000Z","APITUX-GAFI-S-002-2007","ocds-0ud2q6-APITUX-GAFI-S-002-2007","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","APITUX-GAFI-S-002-2007",
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2010]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-014/2010-APITUX-GAFI-S-014/2010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para justificar que API Tuxpan este excenta del pago de la Contraprestación al Gobierno Federal (Tasa Cero)","[{id=pot-1620519810584}]","Estudio para justificar que API Tuxpan este excenta del pago de la Contraprestación al Gobierno Federal (Tasa Cero)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2010}]","Estudio para justificar que API Tuxpan este excenta del pago de la Contraprestación al Gobierno Federal (Tasa Cero)","APITUX-GAFI-S-014/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-07-07T00:00:00.000Z","APITUX-GAFI-S-014/2010","ocds-0ud2q6-APITUX-GAFI-S-014/2010","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","APITUX-GAFI-S-014/2010",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-034/2009]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-034/2009-APITUX-GAFI-S-034/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","[{id=pot-1620519810584}]","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-034/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-034/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-034/2009}]","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","APITUX-GAFI-S-034/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-10-19T00:00:00.000Z","APITUX-GAFI-S-034/2009","ocds-0ud2q6-APITUX-GAFI-S-034/2009","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","APITUX-GAFI-S-034/2009",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSULTORES EN GESTION PUBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-AF-SER-002-07]","[{roles=supplier, name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","DIRECCIÓN GENERAL","ENS-AF-SER-002-07-ENS-AF-SER-002-07","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPACTO DE LA API EN LA GENERACION DE EMPLEOS.","[{id=pot-1620519810584}]","IMPACTO DE LA API EN LA GENERACION DE EMPLEOS.","direct","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-AF-SER-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-AF-SER-002-07}]","IMPACTO DE LA API EN LA GENERACION DE EMPLEOS.","ENS-AF-SER-002-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2007-04-27T00:00:00.000Z","ENS-AF-SER-002-07","ocds-0ud2q6-ENS-AF-SER-002-07","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTION PUBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","ENS-AF-SER-002-07",
