"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CRUZ REYES, scheme=RUPC, id=22386, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ALBERTO CRUZ REYES, scheme=RFC, id=CURC870731QV8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","32","148501.17","[{id=compranet-1620524637144}]","103","CARLOS ALBERTO CRUZ REYES","7989351.110000001","0","carlos-alberto-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ERICK ISRAEL LOPEZ MORENO, scheme=RFC, id=LOME820627NH1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","3515324.98","[{id=compranet3-1620530467436}]","5","ERICK ISRAEL LOPEZ MORENO","7973974.350000001","0","erick-israel-lopez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LONGINOS APOLINAR MARTINEZ, scheme=RFC, id=AOML671015A96}]","0","[{name=LONGINOS APOLINAR MARTÍNEZ}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","58765.76","[{id=compranet-1620524637144}]","16","LONGINOS APOLINAR MARTINEZ","7967976.56","0","longinos-apolinar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GARCIA FLORES MARTIN, scheme=RFC, id=GAFM591111GM2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","270","2.3788716459999997E7","[{id=compranet-1620524637144}]","4","GARCIA FLORES MARTIN","7944330.66","0","garcia-flores-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA YOLANDA ERNESTINA ZAMORA APAM, scheme=RFC, id=ZAAY421111HA6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","191","1621940.9000000001","[{id=compranet-1620524637144}]","40","MARIA YOLANDA ERNESTINA ZAMORA APAM","7800125.209999998","0","maria-yolanda-ernestina-zamora-apam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RUPC, id=374801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS FRANCISCO CAMPA VALDEZ, scheme=RFC, id=CAVL7412134J4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","157","1862408.6099999996","[{id=compranet-1620524637144}]","28","LUIS FRANCISCO CAMPA VALDEZ","7797224.24","0","luis-francisco-campa-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISIDRO MUNOZ ESQUIVEL, scheme=RFC, id=MUEI440515HJ6}]","0","[{name=ISIDRO MUNOZ ESQUIVEL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1.2922525609999996E7","[{id=compranet-1620524637144}]","13","ISIDRO MUÑOZ ESQUIVEL","7727800.199999999","0","isidro-munoz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALFONSO ESPINOSA PASTRANA, scheme=RFC, id=EIPA611225VBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","3198433.71","[{id=compranet3-1620530467436}]","9","ALFONSO ESPINOSA PASTRANA","7725533.81","0","alfonso-espinosa-pastrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO MANUEL CUTZ UCAN, scheme=RFC, id=CUUH6903253L1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","159941.91999999998","[{id=compranet-1620524637144}]","4","HUMBERTO MANUEL CUTZ UCAN","7720367.460000001","0","humberto-manuel-cutz-ucan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAGALIS GOMEZ AGUILAR, scheme=RFC, id=GOAM861230HE7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","6154607.180000001","[{id=compranet-1620524637144}]","10","MAGALIS GOMEZ AGUILAR","7689050.32","0","magalis-gomez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=JAVIER ISRAEL ROMERO SANCHEZ, scheme=RFC, id=ROSJ8410311S0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","26837.39","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","JAVIER ISRAEL ROMERO SANCHEZ","7674120.930000001","0","javier-israel-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA ROJAS VAZQUEZ, scheme=RUPC, id=455757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIELA ROJAS VAZQUEZ, scheme=RFC, id=ROVG7504124E8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","136726.22999999998","[{id=compranet-1620524637144}]","22","GABRIELA ROJAS VAZQUEZ","7639927.36","0","gabriela-rojas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ORTIZ GONZALEZ MARIA DOLORES, scheme=RFC, id=OIGD6906011W7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","52","816456.2800000001","[{id=compranet3-1620530467436}]","5","ORTIZ GONZALEZ MARIA DOLORES","7611787.38","0","ortiz-gonzalez-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ESTHER MAQUEO MARQUEZ, scheme=RFC, id=MAMM5910318Q0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","6037755.4399999995","[{id=compranet-1620524637144}]","15","MARTHA ESTHER MAQUEO MARQUEZ","7576051.199999999","0","martha-esther-maqueo-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENDOZA ALEGRIA MARIA MAGDALENA, scheme=RFC, id=MEAM550301AW3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","635798.98","[{id=pot-1620519810584}]","6","MENDOZA ALEGRIA MARIA MAGDALENA","7546280","0","mendoza-alegria-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FLAVIO AGUILAR VAZQUEZ, scheme=RFC, id=AUVF711128EB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","63","2981320.5400000005","[{id=compranet-1620524637144}]","7","FLAVIO AGUILAR VAZQUEZ","7474095.3","0","flavio-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS PEREZ LAZCANO, scheme=RFC, id=PELJ760720U99}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","23","1384364.88","[{id=compranet-1620524637144}]","52","JUAN CARLOS PEREZ LAZCANO","7438878.640000001","0","juan-carlos-perez-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR DOMINGO RAMIREZ COACHE, scheme=RUPC, id=195624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR DOMINGO RAMIREZ COACHE, scheme=RFC, id=FISICA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","52200","[{id=compranet-1620524637144}]","10","VICTOR DOMINGO RAMIREZ COACHE","7418236.500000001","0","victor-domingo-ramirez-coache","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HOMERO DAVILA CRESPO, scheme=RUPC, id=219002, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOMERO DAVILA CRESPO, scheme=RFC, id=DACH790224JM4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","17","1061187.35","[{id=compranet-1620524637144}]","39","HOMERO DAVILA CRESPO","7384237.81","0","homero-davila-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ADAME RENDON ANTONIA, scheme=RFC, id=AARA600425QK4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","1.386156733E7","[{id=compranet3-1620530467436}]","6","ADAME RENDON ANTONIA","7351447.26","0","adame-rendon-antonia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDNA DEJANIRA MERCADO CLAUDIO, scheme=RFC, id=MECE761211LC5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","8006617.54","[{id=compranet-1620524637144}]","40","EDNA DEJANIRA MERCADO CLAUDIO","7316975.79","0","edna-dejanira-mercado-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JULIO CESAR TORRES GARIBAY, scheme=RFC, id=TOGJ710704BT9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","56","8627384.719999999","[{id=compranet3-1620530467436}]","12","JULIO CESAR TORRES GARIBAY","7277053.58","0","julio-cesar-torres-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO GONZALEZ ACEVEDO, scheme=RUPC, id=434475, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ANTONIO GONZALEZ ACEVEDO, scheme=RFC, id=GOAJ821124BM0}]","0","[{name=Jorge Antonio Gonzalez Acevedo}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","823705.8099999999","[{id=compranet-1620524637144}]","23","JORGE ANTONIO GONZALEZ ACEVEDO","7275298.430000001","0","jorge-antonio-gonzalez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MAR CRUZ DANIEL, scheme=RFC, id=MACD680103G73}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","168906.5","[{id=compranet3-1620530467436}]","1","MAR CRUZ DANIEL","7251242.2","0","mar-cruz-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RICARDO HERNANDEZ ESQUER, scheme=RFC, id=HEER750819MAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","106535.33","[{id=compranet-1620524637144}]","7","RICARDO HERNANDEZ ESQUER","7232894.470000001","0","ricardo-hernandez-esquer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","3413239.5000000005","[{id=compranet-1620524637144}]","16","JOEL FUENTES CRUZ","7165501.43","0","joel-fuentes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=MAURICIO GIOVANNI GONZALEZ FRANCO, scheme=RFC, id=GOFM780710BT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","6365442.09","[{id=compranet-1641772800009}]","11","MAURICIO GIOVANNI GONZALEZ FRANCO","7118776.73","0","mauricio-giovanni-gonzalez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RICARDO RAMIREZ LUMBRERAS, scheme=RFC, id=RALR710403P40}]","0","[{name=RICARDO RAMÍREZ LUMBRERAS}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1788667.44","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","RICARDO RAMIREZ LUMBRERAS","7076593.55","0","ricardo-ramirez-lumbreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMON GOMEZ GLORIA, scheme=RFC, id=RAGG720401H1A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","6419290.54","[{id=compranet-1620524637144}]","20","RAMON GOMEZ GLORIA","7045000","0","ramon-gomez-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROCIO BERUMEN GARCIA, scheme=RFC, id=BEGR580121MT1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3141657","[{id=compranet-1620524637144}]","8","MARIA DEL ROCIO BERUMEN GARCIA","7025542.56","0","maria-del-rocio-berumen-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ESTEBAN GONZALEZ PALACIOS, scheme=RFC, id=GOPE800911378}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","6593107.470000001","[{id=compranet-1620524637144}]","5","ESTEBAN GONZALEZ PALACIOS","7013790.13","0","esteban-gonzalez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRISOSTOMO HUITZIL JOSE MARGARITO, scheme=RFC, id=CIHM580413758}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","860449.89","[{id=compranet3-1620530467436}]","8","CRISOSTOMO HUITZIL JOSE MARGARITO","7011341.57","0","crisostomo-huitzil-jose-margarito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TARCILA AMBRIZ PEREZ, scheme=RFC, id=AIPT620722QL3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","294933.6","[{id=pot-1620519810584}]","1","TARCILA AMBRIZ PEREZ","7000000","0","tarcila-ambriz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO CONTRERAS GUTIERREZ, scheme=RFC, id=COGF7901211Z0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","3209575.9699999997","[{id=compranet-1620524637144}]","24","FRANCISCO CONTRERAS GUTIERREZ","6980213.97","0","francisco-contreras-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARISELA ANTILLON BUSTAMANTE, scheme=RFC, id=AIBM6512305CA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","342638.55","[{id=compranet-1620524637144}]","9","MARISELA ANTILLON BUSTAMANTE","6963798.960000001","0","marisela-antillon-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO SOSA CALDERON, scheme=RFC, id=SOCE5506122U4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","2365780.7399999998","[{id=compranet-1620524637144}]","12","EDUARDO SOSA CALDERON","6956523.34","0","eduardo-sosa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA EUGENIA MARTINEZ SALAZAR, scheme=RFC, id=MASE6308141B8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2864","[{id=compranet-1620524637144}]","16","MARIA EUGENIA MARTINEZ SALAZAR","6945022.279999999","0","maria-eugenia-martinez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA MARIA CASTILLO TORRES, scheme=RUPC, id=510451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SILVIA MARIA CASTILLO TORRES, scheme=RFC, id=CATS740912JE1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","2792585.9000000004","[{id=compranet-1620524637144}]","16","SILVIA MARIA CASTILLO TORRES","6944617.57","0","silvia-maria-castillo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTINEZ DIEGO ANTONIO MIGUEL, scheme=RFC, id=MADA391104F83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","16","1.2768554899999999E7","[{id=compranet3-1620530467436}]","2","MARTINEZ DIEGO ANTONIO MIGUEL","6930024","0","martinez-diego-antonio-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERNANDEZ HERNANDEZ CLAUDIA, scheme=RFC, id=HEHC690927JT3}]","0","[{name=Hernández Hernández Claudia}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","1.692499425E7","[{id=compranet-1620524637144}]","19","HERNANDEZ HERNANDEZ CLAUDIA","6921172.3073","0","hernandez-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE MARTINEZ VELA, scheme=RFC, id=MAVJ650808DR4}]","0","[{name=Jorge Martínez Vela}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","60","5465627.61","[{id=compranet-1620524637144}]","15","JORGE MARTINEZ VELA","6887622.669999999","0","jorge-martinez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVER ARTURO CORRAL GONZALEZ, scheme=RFC, id=COGX920508NP2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","316100","[{id=compranet-1620524637144}]","22","EVER ARTURO CORRAL GONZALEZ","6858334.700000001","0","ever-arturo-corral-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MOTA CARRIZOSA CLAUDIO, scheme=RFC, id=MOCC650416250}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","636516.03","[{id=compranet3-1620530467436}]","3","MOTA CARRIZOSA CLAUDIO","6835498.88","0","mota-carrizosa-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YECICA LOPEZ CERVANTES, scheme=RFC, id=LOCY800620U77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","7331568.5","[{id=compranet-1620524637144}]","7","YECICA LOPEZ CERVANTES","6821445.52","0","yecica-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LETICIA ERIDANI CASTANUELA AGUIRRE, scheme=RFC, id=CAAL720221V81}]","0","[{name=LETICIA ERIDANI CASTANUELA AGUIRRE}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","4041546.11","[{id=compranet-1620524637144}]","35","LETICIA ERIDANI CASTAÑUELA AGUIRRE","6809282.96","0","leticia-eridani-castanuela-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARQ. MARIO ENRIQUE RAMÍREZ CASTELLI}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","616308","[{id=compranet3-1620530467436}]","9","ARQ. MARIO ENRIQUE RAMIREZ CASTELLI","6787310.33","0","arq-mario-enrique-ramirez-castelli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VILLANUEVA PONCE MIGUEL ANGEL, scheme=RFC, id=VIPM600618H12}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1683","4.003183541000001E7","[{id=compranet-1620524637144}]","44","VILLANUEVA PONCE MIGUEL ANGEL","6783044.06","0","villanueva-ponce-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RUPC, id=10115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RFC, id=GARS801031SUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","8549740.990000002","[{id=compranet-1620524637144}]","20","SARA NATIVIDAD GARCIA ROMAN","6769926.97","0","sara-natividad-garcia-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JORGE CASTANEDO URZUA, scheme=RFC, id=CAUJ520802H71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5324628.960000001","[{id=compranet-1620524637144}]","15","JORGE CASTANEDO URZUA","6769598.120000001","0","jorge-castanedo-urzua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU4}, {legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","351","5629126.629999999","[{id=compranet3-1620530467436}]","7","BECERRA RODRIGUEZ HECTOR ARTURO","6716863.87","0","becerra-rodriguez-hector-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO VALVERDE GONZALEZ, scheme=RFC, id=VAGR840502MF2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","3412386.79","[{id=compranet-1620524637144}]","7","RICARDO VALVERDE GONZALEZ","6697182.42","0","ricardo-valverde-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EFRAIN CHAVARIN ENRIQUEZ, scheme=RFC, id=CAEE760328V69}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","6101087.8","[{id=compranet-1620524637144}]","4","EFRAIN CHAVARIN ENRIQUEZ","6677015.65","0","efrain-chavarin-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA ESTRADA APPLEYARD, scheme=RFC, id=EAAL570606LA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2968600","[{id=compranet-1620524637144}]","13","LUZ ANGELICA ESTRADA APPLEYARD","6670574.509999999","0","luz-angelica-estrada-appleyard","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ACAMETITLA DELGADO, scheme=RFC, id=AADM890510CW8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3452899.5","[{id=compranet-1620524637144}]","9","MIGUEL ACAMETITLA DELGADO","6637738.449999999","0","miguel-acametitla-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO HERNANDEZ LEMUS, scheme=RFC, id=HELF7110277I3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","12","3511097.12","[{id=compranet-1620524637144}]","26","FERNANDO HERNANDEZ LEMUS","6591690.92","0","fernando-hernandez-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERICK FORTOUL HERNANDEZ, scheme=RFC, id=FOHE910721LJA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3547082.99","[{id=compranet-1620524637144}]","6","ERICK FORTOUL HERNANDEZ","6536624.08","0","erick-fortoul-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARDUNO MENA JOSE RAYMUNDO, scheme=RFC, id=GAMR6604303K5}]","0","[{name=GARDUÑO MENA JOSE RAYMUNDO}, {name=GARDUNO MENA JOSE RAYMUNDO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","772529.75","[{id=compranet3-1620530467436}]","50","GARDUÑO MENA JOSÉ RAYMUNDO","6523666.930000002","0","garduno-mena-jose-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RUBEN MENDOZA MAYA, scheme=RFC, id=MEMR5711283P6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","9625995.700000001","[{id=compranet-1620524637144}]","6","RUBEN MENDOZA MAYA","6521277.41","0","ruben-mendoza-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RICARDO CARMONA HERNANDEZ, scheme=RFC, id=CAHR720211FDA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","148847.15","[{id=compranet-1620524637144}]","7","RICARDO CARMONA HERNANDEZ","6477850.399999999","0","ricardo-carmona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ELENA LUNA CORTES, scheme=RFC, id=LUCL820906BR1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","11","331651.28","[{id=compranet-1620524637144}]","5","LUZ ELENA LUNA CORTES","6432878.24","0","luz-elena-luna-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO GUTIERREZ MARTINEZ, scheme=RFC, id=GUMR6410208W3}, {scheme=Tribunal Supremo de Elecciones, id=502970261, uri=https://www.tse.go.cr/}]","0","[{name=roberto gutierrez martinez}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}, {id=sicop}]","[proveedor]","135","8785713.21","[{id=compranet-1620524637144}]","17","ROBERTO GUTIERREZ MARTINEZ","6425371.04","0","roberto-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LIBRADO MIRANDA MENDIVIL, scheme=RUPC, id=14848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBRADO MIRANDA MENDIVIL, scheme=RFC, id=MIML540522UD1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","52634.41","[{id=compranet-1620524637144}]","10","LIBRADO MIRANDA MENDIVIL","6424134.91","0","librado-miranda-mendivil","0"
