"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421845}, {id=mujeres2019-1619230367478}]","ALVAREZ PIZZO GUSTAVO","alvarez-pizzo-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420802}]","Bagur Gustavo Adolfo","bagur-gustavo-adolfo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421631}, {id=mujeres2019-1619230367459}]","GIUNTI ERNESTO","giunti-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420909}, {id=mujeres2019-1619230367435}]","RAMIREZ NESTOR ANIBAL","ramirez-nestor-anibal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230426955}]","Maxit Ricardo S.","maxit-ricardo-s","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424766}, {id=mujeres2019-1619230367541}]","PERALTA RAMOS FEDERICO","peralta-ramos-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420668}]","Serrano Redonnet Diego Maria","serrano-redonnet-diego-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422169}, {id=mujeres2019-1619230367482}]","VIEGENER JORGE","viegener-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428324}, {id=mujeres2019-1619230367507}]","KURDZIEL ERIKA ELEONORA","kurdziel-erika-eleonora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367507}]","ALTGELT DAMIAN","altgelt-damian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367574}, {id=mujeres2020-1619230424014}]","Persico Roberto","persico-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427793}, {id=mujeres2019-1619230367596}]","VOGEL GUILLERMO F.","vogel-guillermo-f","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367580}, {id=mujeres2020-1619230426406}]","De Anchorena (h) Alejandro Joaquin","de-anchorena-h-alejandro-joaquin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423192}, {id=mujeres2019-1619230367520}]","ETCHEBEHERE JUAN CARLOS","etchebehere-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","LIZZANO DARIO EZEQUIEL","lizzano-dario-ezequiel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420381}, {id=mujeres2019-1619230367598}]","ARAYA TOMAS MIGUEL","araya-tomas-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421827}, {id=mujeres2019-1619230367479}]","PACHA FEDERICO ANGEL","pacha-federico-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424008}, {id=mujeres2019-1619230367574}]","ETCHENIQUE VERONICA","etchenique-veronica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424507}, {id=mujeres2019-1619230367529}]","CARAM HECTOR","caram-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367599}]","ROSSI MARIO SEPTIMO","rossi-mario-septimo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424699}, {id=mujeres2019-1619230367538}]","LOTA JULIO FERNANDO","lota-julio-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427791}, {id=mujeres2020-1619230427809}, {id=mujeres2019-1619230367596}]","MONTI ROBERTO","monti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426410}, {id=mujeres2019-1619230367583}]","SIÑERIZ JAVIER","sineriz-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422417}, {id=mujeres2019-1619230367571}]","RIVERA VIVIANA N.","rivera-viviana-n","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367429}, {id=mujeres2020-1619230420518}]","Piñeyro Carlos Maria","pineyro-carlos-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426953}, {id=mujeres2019-1619230367443}]","LOZADA PABLO J.","lozada-pablo-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370798}, {id=mujeres2020-1619230426172}, {id=mujeres2020-1619230426154}]","Jose Manuel Loureda Mantiñán","jose-manuel-loureda-mantinan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367506}]","LOPES RAFUL JOAO LUIS","lopes-raful-joao-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421864}, {id=mujeres2019-1619230367460}]","DISKIN MONICA","diskin-monica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421683}, {id=mujeres2019-1619230367472}]","SANCHEZ SYLVINA","sanchez-sylvina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421862}, {id=mujeres2019-1619230367460}]","BADARACO ERNESTO PABLO","badaraco-ernesto-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420672}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420671}]","Juan Miguel Villar Mir","juan-miguel-villar-mir","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367593}, {id=mujeres2020-1619230428038}]","Arata Cristian","arata-cristian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}, {id=mujeres2019-1619230367411}]","BARBERIS MARTIN ANDRES ALFONSO","barberis-martin-andres-alfonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367425}]","GRIGIONI MARIA GABRIELA","grigioni-maria-gabriela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425422}]","Barreto Neto Celso","barreto-neto-celso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426238}, {id=mujeres2019-1619230367577}]","PEÑA JUAN CARLOS","pena-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424314}]","Hermansson Marcos A.","hermansson-marcos-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425063}, {id=mujeres2019-1619230367548}]","MASCARENHAS JUAN MARTIN","mascarenhas-juan-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367517}, {id=mujeres2020-1619230423804}]","Reznik Gabriel A.g.","reznik-gabriel-ag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421003}, {id=mujeres2019-1619230367469}]","PEREZ BELLO CARLOS","perez-bello-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423238}]","Fernandez Escudero Josue Manuel Alberto","fernandez-escudero-josue-manuel-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422257}, {id=mujeres2019-1619230367490}]","LARREA MARIA CRISTINA","larrea-maria-cristina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421253}]","Noel Ignacio","noel-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425426}]","Nelson Rocha Augusto","nelson-rocha-augusto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367566}]","ROMERO JUAN JOSE","romero-juan-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421818}, {id=mujeres2019-1619230367583}]","AUDITORE SANDRA","auditore-sandra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367468}, {id=mujeres2020-1619230421820}]","Garcia Mithieux Mariano","garcia-mithieux-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422585}, {id=mujeres2019-1619230367499}]","GUSSONI HUMBERTO ANGEL","gussoni-humberto-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420903}, {id=mujeres2019-1619230367433}]","GÖTZ RAFAEL ANDRES","gotz-rafael-andres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424699}]","Antunez Pablo Luis","antunez-pablo-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420809}, {id=mujeres2019-1619230367423}]","SALLENAVE MARIA PAULA","sallenave-maria-paula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367557}]","BENITEZ ENRIQUE LUJAN","benitez-enrique-lujan","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421950}, {id=mujeres2019-1619230370418}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420672}]","Isabel Tocino Biscarolasaga","isabel-tocino-biscarolasaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424710}, {id=mujeres2019-1619230367586}]","RUBIO JIMENA","rubio-jimena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421647}, {id=mujeres2019-1619230367462}]","GONZALEZ CASARTELLI DIEGO","gonzalez-casartelli-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420997}, {id=mujeres2019-1619230367440}]","SALVATORE ADRIAN GUSTAVO","salvatore-adrian-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367424}]","GINDRE CARLOS ALBERTO","gindre-carlos-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367504}]","APAZ MARTIN A.","apaz-martin-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425423}, {id=mujeres2019-1619230367410}]","Acosta Rach Cesar","acosta-rach-cesar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421465}, {id=mujeres2019-1619230367470}]","FERNANDEZ DUSSAUT MARTIN","fernandez-dussaut-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367444}, {id=mujeres2020-1619230426950}]","Villar Esteban P.","villar-esteban-p","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367511}, {id=mujeres2020-1619230423743}]","Fornari Emilia","fornari-emilia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230426955}]","Maulhardt Claudio M.","maulhardt-claudio-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367404}, {id=mujeres2020-1619230420426}]","Martinez Costa Alberto Eduardo","martinez-costa-alberto-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420667}]","Garcia Morales Luis Miguel","garcia-morales-luis-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420807}]","Lopez Cristina Monica","lopez-cristina-monica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421819}, {id=mujeres2019-1619230367468}]","MAGGI EDUARDO ABEL","maggi-eduardo-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421822}, {id=mujeres2019-1619230367468}]","LORENZETTI CARLOS ALBERTO","lorenzetti-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422833}, {id=mujeres2019-1619230367600}]","OLIVARI SIVORI LEOPOLDO","olivari-sivori-leopoldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230428326}]","Do Vale Anibal","do-vale-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367482}, {id=mujeres2020-1619230422171}]","Landin Carlos L.","landin-carlos-l","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367568}]","BARDACH DIEGO RAUL","bardach-diego-raul","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423239}]","Perkins Nicolas","perkins-nicolas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367467}, {id=mujeres2020-1619230421821}]","Basavilbaso Emilio","basavilbaso-emilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421684}, {id=mujeres2019-1619230367473}]","CASES BOCCI AGUSTIN","cases-bocci-agustin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422173}, {id=mujeres2019-1619230367482}]","CALABRO DANIEL HECTOR","calabro-daniel-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367442}, {id=mujeres2020-1619230421209}]","Torre Juan Pablo","torre-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421609}]","Reca Soledad","reca-soledad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","LOZADA PABLO","lozada-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367420}]","FARGOSI ALEJANDRO","fargosi-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420826}, {id=mujeres2019-1619230367429}]","RIBEIRO MENDONCA FRANCISCO OSCAR","ribeiro-mendonca-francisco-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230421349}]","Cozzi Pablo J.","cozzi-pablo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367471}, {id=mujeres2020-1619230421564}]","Oviedo Roscoe Felipe","oviedo-roscoe-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425502}, {id=mujeres2019-1619230367564}]","JACKSON DAVID","jackson-david","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367434}, {id=mujeres2020-1619230420902}]","Giudicessi Edgardo","giudicessi-edgardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}]","ERSINGER CLAUDIO ANIBAL","ersinger-claudio-anibal","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421501}, {id=mujeres2019-1619230367448}]","LERNOUD GASTON ARMANDO","lernoud-gaston-armando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424704}]","Oneto Amancio Hipolito","oneto-amancio-hipolito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Cosmaro Nelson Ariel","cosmaro-nelson-ariel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421742}, {id=mujeres2019-1619230367477}]","LOPEZ SANCHEZ PEDRO ENRIQUE","lopez-sanchez-pedro-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367416}, {id=mujeres2020-1619230420767}]","Dimo Aimar","dimo-aimar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420754}, {id=mujeres2019-1619230367546}]","CAMPANA ADALBERTO OMAR","campana-adalberto-omar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367565}, {id=mujeres2020-1619230425506}]","Mallo Huergo Ricardo Nicolas","mallo-huergo-ricardo-nicolas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230428770}]","Passaglia Pilar","passaglia-pilar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425565}, {id=mujeres2019-1619230367567}]","MAZZUCHI RODRIGO JUAN JAVIER","mazzuchi-rodrigo-juan-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367575}, {id=mujeres2020-1619230426246}]","Cattorini Humberto Omar","cattorini-humberto-omar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367466}, {id=mujeres2020-1619230420993}]","Torres Ricardo Alejandro","torres-ricardo-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424912}, {id=mujeres2019-1619230367594}]","POSADAS MARIA LAURA","posadas-maria-laura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367544}]","MARTINS JOSE C.","martins-jose-c","[{id=mujeres2019}]","[boardmember]"
