"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:50:38.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008700001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","6.229064864889999E9","CRC","570.288878","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000036-0008700001-432019004900062","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE PLATAFORMA DE TECNOLOGÍAS COMO SERVICIOS ADMINISTRADOS PARA CENTROS DE PROCESAMIENTO DE DATOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900062","8929428.408","8929428.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008700001}]","432019004900062","2023-08-09T11:50:38.000Z","2019CD-000036-0008700001","ocds-rwubve-2019CD-000036-0008700001","[SERVICIOS]","5.09235370798E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","6.229064864889999E9","https://www.sicop.go.cr/index.jsp","buyer","5.09235370798E9","432019004900062"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:03:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","CRC","608.186778","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000287-0007100001-432020000100388","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PLATAFORMA CONTROLPAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100388","4224018.738","4224018.738","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001}]","432020000100388","2024-12-15T11:03:06.000Z","2020CD-000287-0007100001","ocds-rwubve-2020CD-000287-0007100001","[SERVICIOS]","2.56899234648E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","https://www.sicop.go.cr/index.jsp","buyer","2.56899234648E9","432020000100388","608.186778","4224018.53","USD","USD","4224018.53","608.186778"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T09:27:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001675-0015499999]","598.319405","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.38216323873E9","CRC","598.319405","MUNICIPALIDAD DE SAN JOSE","2018CD-001675-0015499999-432018013502018","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT SERV ADMINISTRADO DE SW COMO SERV SAAS DE UN SIST INTEGRADO DE GESTIÓN MPAL ERP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013502018","3981424","3981424","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013502018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001675-0015499999}]","432018013502018","2025-04-20T09:27:56.000Z","2018CD-001675-0015499999","ocds-rwubve-2018CD-001675-0015499999","[SERVICIOS]","2.38216323873E9","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.38216323873E9","https://www.sicop.go.cr/index.jsp","buyer","2.38216323873E9","432018013502018","598.319405","3981424","USD","USD","3981424","598.319405","San José","San José"
"2021-11-28T01:49:58.000Z","2020-02-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-17T09:14:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0019800001]","565.949216","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.28062801258E9","CRC","565.949216","ASAMBLEA LEGISLATIVA","2019CD-000146-0019800001-432020303000022","[contract]","asamblea-legislativa","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio administrado de infraestructura tecnológica","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000022","4027045.003","4027045.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0019800001}]","432020303000022","2024-02-17T09:14:57.000Z","2019CD-000146-0019800001","ocds-rwubve-2019CD-000146-0019800001","[BIENES/SERVICIOS]","2.27910296224E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.28062801258E9","https://www.sicop.go.cr/index.jsp","buyer","2.27910296224E9","432020303000022","565.949216","4029739.68","USD","USD","4029739.68","565.949216",,
"2021-11-28T01:47:07.000Z","2019-01-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T13:28:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006100001]","607.382357","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","630148910","CRC","607.382357","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000260-0006100001-432019001300001","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERV. ADMINISTRATIVOS GESTOR DOCUMENTAL QUE PERMITA AUTOMATIZAR LA GESTIÓN DE EXPEDIENTES DE ATENCIÓN DE PERSONA MENOR DE EDAD DEL ACERVO DOCUMENTAL DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300001","1033031","1033031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006100001}]","432019001300001","2020-03-01T13:28:51.000Z","2018CD-000260-0006100001","ocds-rwubve-2018CD-000260-0006100001","[SERVICIOS]","6.2744480363E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","630148910","https://www.sicop.go.cr/index.jsp","buyer","6.2744480363E8","432019001300001",,,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T13:12:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001]","614.118007","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","CRC","614.118007","Instituto Costarricense de Electricidad","2020CD-000824-0000400001-432021521000007","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000007","642201.6","642201.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001}]","432021521000007","2022-01-13T13:12:04.000Z","2020CD-000824-0000400001","ocds-rwubve-2020CD-000824-0000400001","[BIENES/SERVICIOS]","3.9438756668E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","https://www.sicop.go.cr/index.jsp","buyer","3.9438756668E8","432021521000007","610.808116","2761","USD","USD","2761","610.808116",,
"2021-11-28T01:47:07.000Z","2019-05-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T15:05:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","359293968","CRC",,"Ministerio de Hacienda","2019CD-000015-0009100001-432019000100061","[contract]","ministerio-de-hacienda","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio para el suministro de la plataforma tecnológica para el funcionamiento del Sistema Integrado de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009100001}]","432019000100061","2020-05-03T15:05:00.000Z","2019CD-000015-0009100001","ocds-rwubve-2019CD-000015-0009100001","[SERVICIOS]","359293668","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","359293968","https://www.sicop.go.cr/index.jsp","buyer","359293668","432019000100061",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T08:41:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0007000001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","6","CRC","600.32963","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000059-0007000001-432018000100124","[contract]","ministerio-de-trabajo-y-seguridad-social","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio administrativo de central telefónica IP para DESAF Y MTSS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100124","568577.68","568577.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0007000001}]","432018000100124","2022-11-23T08:41:27.000Z","2018CD-000059-0007000001","ocds-rwubve-2018CD-000059-0007000001","[SERVICIOS]","3.4133402826E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","3.4133402826E8","432018000100124",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T17:46:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012700001]","610.815648","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.7637131418E8","CRC","610.815648","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000001-0012700001-432021000200002","[contract]","direccion-nacional-de-cen-cinai","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de un sistema informático administrativo, financiero y de recursos humanos (Planificación de Recursos Empresariales ERP), para la DNCC.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200002","378327.153","378327.153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012700001}]","432021000200002","2022-03-05T17:46:19.000Z","2021CD-000001-0012700001","ocds-rwubve-2021CD-000001-0012700001","[SERVICIOS]","2.3108814512E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.7637131418E8","https://www.sicop.go.cr/index.jsp","buyer","2.3108814512E8","432021000200002","610.815648","288747.21","USD","USD","288747.21","610.815648",,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T08:15:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0058700001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.9071444643E8","CRC","599.94596","CONSEJO DE SEGURIDAD VIAL","2020CD-000138-0058700001-432020001100232","[contract]","consejo-de-seguridad-vial","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Video vigilancia mediante cámaras IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100232","282726","282726","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0058700001}]","432020001100232","2021-11-24T08:15:24.000Z","2020CD-000138-0058700001","ocds-rwubve-2020CD-000138-0058700001","[SERVICIOS]","1.6962032149E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.9071444643E8","https://www.sicop.go.cr/index.jsp","buyer","1.6962032149E8","432020001100232",,,,,,,,
