"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MATERIALES PETREOS PARA LA CONSTRUCCION LA PEDRERA SA DE CV, scheme=RFC, verified=1, id=MPC2006092C5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","MATERIALES PETREOS PARA LA CONSTRUCCION LA PEDRERA SA DE CV","0","416687.1","0","materiales-petreos-para-la-construccion-la-pedrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO DE COPIADO MERIDA S.A. DE C.","0","2295406.71","0","centro-de-copiado-merida-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tipos Instructores S.A. de C.V.","0","700002","0","tipos-instructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FERCHE SA DE CV, scheme=RFC, verified=1, id=GFE9707075U3}]","0","[{name=GRUPO FERCHE, S.A.DE C.V.}, {name=GRUPO FERCHE S.A. DE C.V.}, {name=GRUPO FERCHE, S.A. DE C.V.}, {name=GRUPO FERCHE, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","6.726861161E7","[{id=compranet-1620524637144}]","71","GRUPO FERCHE SA DE CV","0","1.5395873983999997E8","0","grupo-ferche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDICAMENTOS GI, S.A. DE C.V.","0","386090","0","medicamentos-gi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUIELEC SA DE CV","0","178286.45","0","arquielec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GE EQUIPO DE CONTROL Y DISTRIBUCION, S. DE R.L. DE C.V.","0","6145408","0","ge-equipo-de-control-y-distribucion-s-de-rl-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SMARTPLAY INTERNATIONAL, INC}, {name=SMARTPLAY INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","17","SMARTPLAY INTERNATIONAL INC","0","5.40517622E7","0","smartplay-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESCATO URBANO, S.A DE C,V.}, {name=ESCATO URBANO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ESCATO URBANO, S.A. DE C.V.","0","5715076.93","0","escato-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASESORIA Y SERVICIOS DE INSUMOS AGROPECUARIOS S DE RL DE CV","0","396720","0","asesoria-y-servicios-de-insumos-agropecuarios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTELIGENCE AND TECHNOLOGY CONSULTING S.A. DE C.V.","0","130000","0","inteligence-and-technology-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GRUPO URIMART","0","295478.03","0","grupo-urimart","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL SUMINISTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTERNACIONAL SUMINISTRO SA DE CV","0","363488.62","0","internacional-suministro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAKE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR MAKE, S.A. DE C.V.","0","2.44497069655E7","0","grupo-constructor-make-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ALTA ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=AAS0605037D6}]","0","[{name=ALTA ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ALTA ASOCIADOS SA DE CV","0","258598","0","alta-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SAN CAYETANO CONSTRUCCIONES, S.A. DE C.V.}, {name=SAN CAYETANO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SAN CAYETANO CONSTRUCCIONES SA DE CV","0","4.020652971E7","0","san-cayetano-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEVERIT SOLUCIONE S.A. DE C.V.","0","156030.6","0","leverit-solucione-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR COVIZ SA DE CV, scheme=RFC, verified=1, id=GCC020802438}]","0","[{name=GRUPO CONSTRUCTOR COVIZ S..A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","8","GRUPO CONSTRUCTOR COVIZ SA DE CV","0","3643709.15","0","grupo-constructor-coviz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=ORCE CONSTRUCCION Y DISEÑO DE VANGUARDIA S DE RL DE CV, scheme=RFC, verified=1, id=OCD191209K55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}]","4","ORCE CONSTRUCCION Y DISEÑO DE VANGUARDIA S DE RL DE CV","0","7062308.37","0","orce-construccion-y-diseno-de-vanguardia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INNOVADOR EDZNA SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","27200","0","grupo-innovador-edzna-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISDOM IT SA DE CV","0","224000","0","visdom-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARTLUX, S.A. DE C.V.}, {name=ARTLUX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARTLUX SA DE CV","0","473436.61","0","artlux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V. Y ACUICOLA DEL DESIERTO S.A. DE C.V.","0","1.8011824645999998E8","0","exploraciones-mineras-del-desierto-sa-de-cv-y-acuicola-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DEL PACIFICO SA DE CV","0","62000","0","grupo-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INMOBILIARIA COMERCIALIZADORA NOVOCASA S.A. DE C.V.","0","1467493.02","0","inmobiliaria-comercializadora-novocasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROTECCION AL MEDIO AMBIENTE SEGURIDAD PRIVADA APLICADA SA DE CV","0","1350000","0","proteccion-al-medio-ambiente-seguridad-privada-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DE PESCA MONTERREY, S.A. DE C.V.","0","1290698.2","0","de-pesca-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARTE Y COMUNICACIÓN S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO ARTE Y COMUNICACIÓN S.A. DE C.V.","0","512742.96","0","grupo-arte-y-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPTA DESIGN SC DE RL DE CV","0","77525.55","0","capta-design-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OMEGA NETWORKS MEXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MÉXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO SA. DE C.V.}, {name=OMEGA NETWORKS MÉXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","OMEGA NETWORKS MEXICO, S.A DE C.V.","0","1.151934128E7","0","omega-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERREMAQUINARIA Y CONSTRUCCIONES SOTAR, S.A. DE C.V.","0","4482075.35","0","ferremaquinaria-y-construcciones-sotar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CINEMAS SA DE CV, scheme=RFC, verified=1, id=OCI970818KX9}]","0","[{name=OPERADORA DE CINEMAS SA DE CV}, {name=OPERADORA DE CINEMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","OPERADORA DE CINEMAS S.A. DE C.V.","0","8094946.625499999","0","operadora-de-cinemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IPM970414TS7}]","0","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV","0","9.913983496070001E8","0","infraestructura-y-proyectos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NETWORKING TECHNOLOGIES MEXICO SA DE CV, scheme=RFC, verified=1, id=NTM020129EL4}]","0","[{name=NETWORKING TECHNOLOGIES MÉXICO, S. A. DE C. V.}, {name=NETWORKING TECHNOLOGIES MEXICO, S.A. DE C.V.}, {name=Networking Technologies México, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","NETWORKING TECHNOLOGIES MEXICO SA DE CV","0","1.2307077379E8","0","networking-technologies-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPACITACION EN COMERCIO EXTERIOR SA DE CV","0","416951.31","0","capacitacion-en-comercio-exterior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETO, SUSTENTABILIDAD Y VANGUARDIA SA DE CV","0","382198.06","0","concreto-sustentabilidad-y-vanguardia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIO DE REPARTO S.A. DE C.V.}, {name=MULTISERVICIO DE REPARTO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MULTISERVICIO DE REPARTO, S.A. DE C.V.","0","314248.22","0","multiservicio-de-reparto-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201500005, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD","0","8.607783703330001E8","0","consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIAS HUGAS SA DE CV, scheme=RFC, verified=1, id=IHU1102124KA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIAS HUGAS SA DE CV","0","1.122783277E7","0","ingenierias-hugas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS QUIMICOS MM, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUÍMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS M.M. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5565","Productos Quimicos MM s.a. de c.v.","0","6.478987689592022E8","0","productos-quimicos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS SA DE CV","0","512500","0","ingenieria-aplicada-en-obras-viales-e-hidraulicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Corporación Mexicana de Radiodifusión","0","896373.06","0","corporacion-mexicana-de-radiodifusion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERNACIONAL CONSTRUCTOR ALFA Y OMEGA, S.A. DE C.V.","0","6956195.37","0","internacional-constructor-alfa-y-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PLOMERIA Y FERRETERIA MEDINA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","826","PLOMERIA Y FERRETERIA MEDINA SA DE CV","0","357441.97000000067","0","plomeria-y-ferreteria-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MEX AMERI K, S.A. DE C.V.","0","1746312.8","0","comercializadora-mex-ameri-k-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE SEGURIDAD PUBLICA","0","741588","0","gobierno-del-distrito-federalsecretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL ERRE SA DE CV, scheme=RFC, verified=1, id=GIE180115HI8}]","0","[{name=GRUPO INDUSTRIAL ERRE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","7","GRUPO INDUSTRIAL ERRE SA DE CV","0","8879467.9","0","grupo-industrial-erre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=A&H ASOCIADOS SC, scheme=RFC, verified=1, id=AAS140224E51}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","A&H ASOCIADOS SC","0","403448","0","a&h-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DIAZ PADRON/ARTEMIO","0","1081","0","diaz-padronartemio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=DISEÑO NEKO, scheme=RFC, verified=1, id=DNE051024989}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO NEKO","0","1042841","0","diseno-neko","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V., scheme=RFC, id=AEM100414II3}]","0","[{name=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.644872978E7","[{id=compranet-1620524637144}]","1","ALANO ESCORT DE MEXICO AEM SA DE CV","0","4144269.15","0","alano-escort-de-mexico-aem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVICAT CONSTRUCTORA, S.A. DE C.V.","0","1715925.89","0","avicat-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Rumenos Inmuebles S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RUMENOS INMUEBLES, S.A. DE C.V.","0","1.209564465E7","0","rumenos-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Serviexpresss 2000 S.A. de C.V.","0","7305","0","serviexpresss-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NSC ASESORES, S.A. DE C.V.","0","1.614482759E7","0","nsc-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V, scheme=RFC, id=DIP0202213Z3}]","0","[{name=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","151032","[{id=compranet-1620524637144}]","1","DISTRIBUCION INDUSTRIAL PACIFICO S. DE R.L. DE C.V.","0","130200","0","distribucion-industrial-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA DE VANGUARDIA Y GESTORIA, S.A. DE C.V.","0","1679595","0","constructora-de-vanguardia-y-gestoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SERVICIOS EMPRESARIALES Y PETROLEROS SA DE CV","0","300000","0","servicios-empresariales-y-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V}, {name=Calidad y Respuesta Empresarial S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.","0","1.0481798176E8","0","calidad-y-respuesta-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SS INGENIERIA DE NAYARIT SA DE CV","0","5945826.800000001","0","ss-ingenieria-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO PAJAPP COMUNICACIONES SA DE CV","0","370016.9","0","grupo-pajapp-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS RAGA SA DE CV, scheme=RFC, verified=1, id=CSR101203U66}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES Y SERVICIOS RAGA SA DE CV","0","9449587.95","0","construcciones-y-servicios-raga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","HANVACUAN & GOMEZ, S.A. DE C.V.","0","1.669490971E7","0","hanvacuan-&-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COMERCIALIZADORA TOLSIN","0","298300","0","grupo-comercializadora-tolsin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REDACTA S.A. DE C.V.","0","800580","0","redacta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE RADIO DIFUUSORAS S.A. DE C.V.","0","3.50000000196E7","0","grupo-de-radio-difuusoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COSTACERA S DE RL DE CV","0","8260048.25","0","costacera-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES","0","172413.79","0","mantenimiento-automotriz-de-aguascalientes","0"
