"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Abasolo, id=mx-nle-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio Abasolo, scheme=MX-CPA, id=819001960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.285384575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Abasolo","0","0","0","municipio-abasolo-presidencia-municipal-de-abasolo","0","[{type=contactPoint, value=JOSE FELIX ALEMAN CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[dependencia]","[{legalName=NL, id=nl}]","1.18049779012E9","[{name=SISTEMA DE TRANSPORTE COLECTIVO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Colectivo","0","0","0","sistema-de-transporte-colectivo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2546716389999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-estatal-de-las-mujeres","0","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819048997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.313880201700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-santa-catarina","0","[{type=contactPoint, value=HÉCTOR FRANCISCO URQUIDI TAMIATTI}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0","[{type=contactPoint, value=Roberto Loera Arias}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","1.634378926E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría y Transparencia Gubernamental","0","0","0","contraloria-y-transparencia-gubernamental","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=NL, id=nl}]","9.386458891000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salinas Victoria","0","0","0","presidencia-municipal-de-salinas-victoria","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn, scheme=MX-CPA, id=919053980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.838008584E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon-fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0","[{type=contactPoint, value=Marco Antonio Gonzàlez Valdez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León, scheme=MX-CPA, id=919018982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon-instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0","[{type=contactPoint, value=Felipe Gerardo Flores Escamilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1869","0","[dependencia]","[{legalName=NL, id=nl}]","9.991709766459002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[unidad-compradora]","[{legalName=MUNICIPIO DE GENERAL ESCOBEDO NL, scheme=MX-CPA, id=819021985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9868135228E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE GENERAL ESCOBEDO NL","0","0","0","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","0","[{type=contactPoint, value=Amador Montiel Bonilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","1.909182525E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Nuevo León","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=NL, id=nl}]","1.726095273E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819018980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.729043359E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Garcìa, Nuevo Leòn","0","0","0","municipio-de-garcia-nuevo-leon-presidencia-municipal-de-garcia","0","[{type=contactPoint, value=Rubèn Montañez Sànchez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","2.729043359E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de García","0","0","0","presidencia-municipal-de-garcia","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.905144291999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Obras, Conservación y Mantenimiento","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-","0","[{type=contactPoint, value=Sandra Guadalupe Balderrama López}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Salinas Victoria, Nuevo Leòn, scheme=MX-CPA, id=819045978, uri=https://sites.google.com/site/cnetuc/directorio}]","9.386458891000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Salinas Victoria, Nuevo Leòn","0","0","0","municipio-de-salinas-victoria-nuevo-leon-presidencia-municipal-de-salinas-victoria","0","[{type=contactPoint, value=José Elías Escobar Villarreal}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=NL, id=nl}]","4.839032858999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerralvo","0","0","0","presidencia-municipal-de-cerralvo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","6000000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Linares","0","0","0","universidad-tecnologica-linares","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Mina, id=mx-nle-mina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L., scheme=MX-CPA, id=819037957, uri=https://sites.google.com/site/cnetuc/directorio}]","2541173.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L.","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-de-mina-nl-presidencia-municipal-de-mina","0","[{type=contactPoint, value=Sandy Gonzalez Candelaria}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0","[{type=contactPoint, value=José Cádenas Cavazos}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0","[{type=contactPoint, value=Enrique Garza Camarillo}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Direccción Jurídica, scheme=MX-CPA, id=919031970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccción Jurídica","0","0","0","direcccion-juridica-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0","[{type=contactPoint, value=Carlos Alberto Morales Rizzi}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1301876714E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON","0","0","0","municipio-de-cadereyta-jimenez-nuevo-leon-presidencia-municipal-de-cadereyta-jimenez","0","[{type=contactPoint, value=Arnulfo Padilla de la Cruz}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","1.2532157190000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica de Nuevo León","0","0","0","colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=819030949, uri=https://sites.google.com/site/cnetuc/directorio}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-presidencia-municipal-de-iturbide","0","[{type=contactPoint, value=Juan José Plata Carreón}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}]","2019-11-08T17:40:02.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","3.8329781323E8","[{name=RED ESTATAL DE AUTOPISTAS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red Estatal de Autopistas de Nuevo León","0","0","0","red-estatal-de-autopistas-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03642167901E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","[{type=contactPoint, value=María Guadalupe Sánchez Sánchez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2904177129999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología","0","0","0","secretaria-de-obras-publicas-y-servicios-publicos-desarrollo-urbano-y-ecologia-presidencia-municipal-de-cadereyta-jimenez","0","[{type=contactPoint, value=Gilberto García García}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1480","0","[dependencia]","[{legalName=NL, id=nl}]","2.2253341937939E9","[{name=Secretaria de Educación}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación","0","0","0","secretaria-de-educacion","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","4.838008584E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo León","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MARIN N.L., scheme=MX-CPA, id=819034965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.818228354E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MARIN N.L.","0","0","0","municipio-de-marin-nl-presidencia-municipal-de-marin","0","[{type=contactPoint, value=C.Homero Vega Reyes}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=819039983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.36012343167E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=José Nazario Pineda Osorio}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]"
