"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Cake Distribution Ltd.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591088]","[{address={countryName=Reino Unido}, roles=supplier, name=Cake Distribution Ltd., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cake-distribution-lt-d}]","Nacional","USD","Dirección de Administración","SA-011MHL001-N519-2013-471132","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[cake-distribution-lt-d]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Cake Distribution Ltd.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Cake Distribution Ltd.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471132","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591088}]","Cake Distribution Ltd.","471132","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-19T00:00:00.000Z","545681","ocds-0ud2q6-SA-011MHL001-N519-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Cake Distribution Ltd., id=cake-distribution-lt-d}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","471132"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Piñón Guillermo Alfredo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584376]","[{address={countryName=México}, roles=supplier, name=Piñón Guillermo Alfredo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pinon-guillermo-alfredo}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N549-2013-471551","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[pinon-guillermo-alfredo]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Piñón Guillermo Alfredo","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Piñón Guillermo Alfredo","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584376}]","Piñón Guillermo Alfredo","471551","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546161","ocds-0ud2q6-SA-011MHL001-N549-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","283620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Piñón Guillermo Alfredo, id=pinon-guillermo-alfredo}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283620.69","471551"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Rodríguez Santibañez Iliana]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500422]","[{address={countryName=México}, roles=supplier, name=Rodríguez Santibañez Iliana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-santibanez-iliana}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N549-2014-668228","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[rodriguez-santibanez-iliana]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Apoyo en la realización de entrevistas televisivas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Apoyo en la realización de entrevistas televisivas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","668228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500422}]","Apoyo en la realización de entrevistas televisivas","668228","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-12-31T00:00:00.000Z","741602","ocds-0ud2q6-SA-011MHL001-N549-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65559.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Rodríguez Santibañez Iliana, id=rodriguez-santibanez-iliana}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65559.5","668228"
"2019-11-08T17:40:02.000Z","2011-02-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Emergente Producciones, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16214]","[{address={countryName=México}, roles=supplier, name=Emergente Producciones, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=emergente-producciones-sc}]",,"MXN","Dirección de Administración","SA-011MHL001-N52-2011-30692","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[emergente-producciones-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Emergente Producciones, S.C.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Emergente Producciones, S.C.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","30692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16214}]","Emergente Producciones, S.C.","30692","true",,"Televisión Metropolitana S.A. de C.V.","2011-07-31T00:00:00.000Z","20660","ocds-0ud2q6-SA-011MHL001-N52-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8588879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Emergente Producciones, S.C., id=emergente-producciones-sc}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8588879.31","30692"
"2019-11-08T17:40:02.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[BHUKTI PUBLISHING HOUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625198]","[{address={countryName=México}, roles=supplier, name=BHUKTI PUBLISHING HOUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bhukti-publishing-house-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N52-2012-82817","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[bhukti-publishing-house-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Bhukti Publishing House, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Bhukti Publishing House, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","82817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625198}]","Bhukti Publishing House, S.A. de C.V.","82817","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-12-31T00:00:00.000Z","129892","ocds-0ud2q6-SA-011MHL001-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","826000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=BHUKTI PUBLISHING HOUSE SA DE CV, id=bhukti-publishing-house-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826000","82817"
"2019-01-24T01:18:06.000Z","2013-01-07T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598731]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]","Nacional","USD","Dirección de Administración","SA-011MHL001-N55-2013-292574","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[thomson-reuters-de-mexico]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Thomson Reuters de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Thomson Reuters de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","292574","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598731}]","Thomson Reuters de México, S.A. de C.V.","292574","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-02-28T00:00:00.000Z","345176","ocds-0ud2q6-SA-011MHL001-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6700","292574"
"2019-01-24T01:17:46.000Z","2014-03-31T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[F RUIZ E HIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451998]","[{identifier={legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=F RUIZ E HIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N52-2014-504690","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[f-ruiz-e-hijos-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Suministro de diesel","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Suministro de diesel","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","504690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451998}]","Suministro de diesel","504690","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-04-30T00:00:00.000Z","578669","ocds-0ud2q6-SA-011MHL001-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55856.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=F RUIZ E HIJOS SA DE CV, id=f-ruiz-e-hijos-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55856.9","504690"
"2019-01-24T01:18:06.000Z","2013-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Méndez Padilla Ruiz Francisco Manuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588716]","[{address={countryName=México}, roles=supplier, name=Méndez Padilla Ruiz Francisco Manuel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mendez-padilla-ruiz-francisco-manuel}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N550-2013-471570","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[mendez-padilla-ruiz-francisco-manuel]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Méndez Padilla Ruiz Francisco Manuel","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Méndez Padilla Ruiz Francisco Manuel","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588716}]","Méndez Padilla Ruiz Francisco Manuel","471570","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546211","ocds-0ud2q6-SA-011MHL001-N550-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98086.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Méndez Padilla Ruiz Francisco Manuel, id=mendez-padilla-ruiz-francisco-manuel}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98086.21","471570"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Carrasco Vargas Ivonne]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591085]","[{address={countryName=México}, roles=supplier, name=Carrasco Vargas Ivonne, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carrasco-vargas-ivonne}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N520-2013-471143","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[carrasco-vargas-ivonne]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Carrasco Vargas Ivonne","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Carrasco Vargas Ivonne","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591085}]","Carrasco Vargas Ivonne","471143","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","545691","ocds-0ud2q6-SA-011MHL001-N520-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Carrasco Vargas Ivonne, id=carrasco-vargas-ivonne}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","471143"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[IMAGINANTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503521]","[{address={countryName=México}, roles=supplier, name=IMAGINANTE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imaginante-sc}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N550-2014-673167","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[imaginante-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Realización, grabación y edición de un concierto","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Realización, grabación y edición de un concierto","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","673167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503521}]","Realización, grabación y edición de un concierto","673167","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-12-20T00:00:00.000Z","746527","ocds-0ud2q6-SA-011MHL001-N550-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","171830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=IMAGINANTE SC, id=imaginante-sc}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171830","673167"
