"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CERON CAMACHO ARTURO","314387.16","0","ceron-camacho-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SR. JOSE GONZALEZ ESTRADA","516568.02","0","sr-jose-gonzalez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO GONZALEZ BECERRA, scheme=RFC, id=GOBF431010L50}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","208914.94","[{id=compranet3-1620530467436}]","2","FERNANDO GONZALEZ BECERRA","254999.96","0","fernando-gonzalez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FRANCISCO JAVIER GARCIA RIVERA","325650","0","francisco-javier-garcia-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO OSORIO CRUCES","42105.25","0","fernando-osorio-cruces","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. LEOPOLDO PINEDA ESQUIVEL","129565.22","0","ing-leopoldo-pineda-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO DE GANTE ALVAREZ","1675867","0","francisco-de-gante-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO ALDO CASNOVA FENECH","12000","0","pablo-aldo-casnova-fenech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISABEL EK BALAN","111690","0","isabel-ek-balan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO CASTREJÓN MENDIETA","82500","0","guillermo-castrejon-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HECTOR MANUEL AGUIRRE SANTIAGO","418087.18","0","hector-manuel-aguirre-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[]","6.165201591500005E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Esther Peña Flores","0","0","guadalupe-esther-pena-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ESTEBAN CASTRO FLORES","446500","0","esteban-castro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","XUCHITL VAZQUEZ ZAMACONA","317202.78","0","xuchitl-vazquez-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý RAMýN LECUONA TORRýS","160000","0","josy-ramyn-lecuona-torrys","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SALVADOR OLIMPO NAVA GOMAR","64210.5245","0","salvador-olimpo-nava-gomar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MOISES NATHAN JAIME CIELAK EYCHENBAUM","319000","0","moises-nathan-jaime-cielak-eychenbaum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GABRIEL LOPEZ ARELLANO VINAJERAS","2","0","gabriel-lopez-arellano-vinajeras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DANIEL LOPEZ GONZALEZ","1096343.5999999999","0","daniel-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","C.P. AIDE ZULEMA ARVIZU HERNANDEZ","1786643.4700000002","0","cp-aide-zulema-arvizu-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CRUZ RAMOS MANUEL","1006032.06","0","cruz-ramos-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RICARDO CORTES QUINTERO","999561.7028000001","0","ricardo-cortes-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","RAMON GONZALEZ MIRANDA","397990","0","ramon-gonzalez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ABEL VILLEGAS GONZýLEZ","298278.8","0","abel-villegas-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","AUREA VENCES VAZQUEZ","1557215.9100000001","0","aurea-vences-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GILBERTO LEE LOPEZ","1661868","0","gilberto-lee-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","LUIS SANTOYO CORTES","285650.2","0","luis-santoyo-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO CUELLAR SALAS","1","0","antonio-cuellar-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DIANA GABRIELA ZAZUETA POZOS","37500","0","diana-gabriela-zazueta-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA LOURDES PATRICIA HIDALGO CEDILLOS","925650","0","maria-lourdes-patricia-hidalgo-cedillos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS ULISES VILLARREAL HERNANDEZ","19400","0","jesus-ulises-villarreal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORENO JASQUI MIGUEL","60000","0","moreno-jasqui-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZARAGOZA GALVAN LARA MARIA I.C.","478227.45","0","zaragoza-galvan-lara-maria-ic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3543","0","[]","4.796029659679003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Arturo Acosta Félix","0","0","edgar-arturo-acosta-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","INGRID HASS MARTÍNEZ","185500","0","ingrid-hass-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Adriana Sánchez Martínez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ADRIANA SANCHEZ MARTINEZ","546929.66","0","adriana-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NUýEZ LARIOS JORGE ALBERTO","850435.21","0","nuyez-larios-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","LOPEZ MILLAN BEATRIZ ALICIA","487246.75","0","lopez-millan-beatriz-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RODRIGUEZ HERNANDEZ JORGE ANTONIO","408000","0","rodriguez-hernandez-jorge-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","KARLA MAGALLI GUTIERREZ TORRES","229036","0","karla-magalli-gutierrez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS ANGEL ARAMBURO CORTES","28450","0","jesus-angel-aramburo-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","YANET BIBIANA GARCýA RUýZ","182793.66999999998","0","yanet-bibiana-garcya-ruyz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JULIO PATRICIO CýRDENAS MONTAýO","390178.65","0","julio-patricio-cyrdenas-montayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARIA ELENA CORIA VELAZQUEZ","648394.18","0","maria-elena-coria-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NETZAHUALCÓYOTL PRECIADO TORRES.","109912.5","0","netzahualcoyotl-preciado-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ELENA ELIZABETH ESTRELLA GOMEZ","488103.5","0","elena-elizabeth-estrella-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS OCTAVIO GUILLEN GORDILLO","1.380229386E7","0","luis-octavio-guillen-gordillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. CARLOS ALBERTO RAMON ZAMORANO","26086.96","0","ing-carlos-alberto-ramon-zamorano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","BENJAMIN BALBOA HERNANDEZ","1982200.67","0","benjamin-balboa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SERGIO CHAPARRO GUTIERREZ","27432","0","sergio-chaparro-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. DEL CARMEN ALBAREDA SOBERON","105600","0","ma-del-carmen-albareda-soberon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARÍA ELENA MERINO BASURTO","160027.98","0","maria-elena-merino-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JUAN TEODORO ZAVALETA HERNANDEZ","1023308.6","0","juan-teodoro-zavaleta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO MORALES RAZO","151189.19","0","arturo-morales-razo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUIS ERNESTO MARTÍNEZ FUENTES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LUIS ERNESTO MARTINEZ FUENTES","9136560.11","0","luis-ernesto-martinez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ENRIQUE DALMIRO RICCI FERNÁNDEZ","825066.69","0","enrique-dalmiro-ricci-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JUAN ALEJANDRO NERI MIRANDA","1184352.91","0","juan-alejandro-neri-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RUIZ ARMENTA OBED ADRIAN","315392.95","0","ruiz-armenta-obed-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA ANTONIA VILLANUEVA CORTES","246000","0","maria-antonia-villanueva-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","REYES SAAR J. NOE","8200","0","reyes-saar-j-noe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAFAEL RAMIREZ RAMIREZ","413390.56","0","rafael-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","JOSE ALBERTO ANDRADE HERNANDEZ","4353356.4399999995","0","jose-alberto-andrade-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARCO ANTONIO GOMEZ LECONA","5980730.1","0","marco-antonio-gomez-lecona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SHILIBOLSKY TAVEL MARCOS","36848","0","shilibolsky-tavel-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARNULFO GARZA OROCIO","1.291962166E7","0","arnulfo-garza-orocio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","KROBER HORST JURGEN","428000","0","krober-horst-jurgen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE ALBERTO DE LA TORRE MUýOZ","220000","0","jorge-alberto-de-la-torre-muyoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","REZA GRACIELA YOLANDA","89000","0","reza-graciela-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","NICOLAY SHTIN","1048947.45","0","nicolay-shtin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LILLIANA DEL SOCORRO CERVERA MORALES","1658742.9","0","lilliana-del-socorro-cervera-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PARTIDA PEREZ MARIA ALEJANDRA","20000","0","partida-perez-maria-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA TERESA MARQUEZ CALVA","1249265.77","0","maria-teresa-marquez-calva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUANA RUBIO PEREZ","2860760.46","0","juana-rubio-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROGELIO ISAIS LUBEL GALLO","1","0","rogelio-isais-lubel-gallo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE MANUBES PEREGRINO","179417.58","0","jorge-manubes-peregrino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR BERISTAIN DAVILA","185000","0","salvador-beristain-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","VAZQUEZ RINCON LEOBARDO ELIAS","60130","0","vazquez-rincon-leobardo-elias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARTHA URO ANTILLON","1885058.2100000002","0","martha-uro-antillon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MEZA SOLIS SUSANA","3565530.8784999996","0","meza-solis-susana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GARCIA JUAREZ BERTHA LIDIA","339400","0","garcia-juarez-bertha-lidia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MIGUEL ANGEL TINOCO CONTRERAS","3.021186937E7","0","miguel-angel-tinoco-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ROBERTO PAZ AMAYA","4869298.091600001","0","roberto-paz-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ELISEO ROMEROLOPEZ","1190000","0","eliseo-romerolopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE MARIO MARTINEZ MONTOYA","771146.48","0","jose-mario-martinez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LIMBANO RAMOS MEDINA","1.46538418E7","0","limbano-ramos-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MA. ELSA GUZMAN HERNANDEZ","168934.8","0","ma-elsa-guzman-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NOVOA AGUILAR MIGUEL","119500","0","novoa-aguilar-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARIEL SANCHEZ GARCIA","4441319.01","0","ariel-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS RAUL REYNA RODRIGUEZ","238150","0","carlos-raul-reyna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANDREA FREGOSO REYES","187800","0","andrea-fregoso-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARAGON VASQUEZ ADAN","129000","0","aragon-vasquez-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","IMELDA NEGRETE GARCIA","22821.97","0","imelda-negrete-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","CASTELLOT CANTO MANUEL JESUS","430652.73","0","castellot-canto-manuel-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","SERGIO MARGARITO ESPINDOLA GARCIA","8965653.45","0","sergio-margarito-espindola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","MERODIO AVILES ARTURO","1157058.72","0","merodio-aviles-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERRAEZ MARTINEZ EDUARDO","108000","0","ferraez-martinez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OLGA ELIZABETH DURAN ARREDONDO","204188.14","0","olga-elizabeth-duran-arredondo","0"
