"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","parties.buyer.address.region"
"2021-07-10T14:05:21.000Z","2021-05-20T15:11:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-21T00:00:00.000Z","México","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","SDI INVESTIGACION DE MERCADO GPO 010 040 060 070 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986925]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Nacional","MXN","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","AA-050GYR088-E71-2021-2526768","[contractTermination]","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norma Cisneros García","2021-05-21T10:00:00.000Z","norma-cisneros-garcia","contract","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","unidad-compradora","SDI INVESTIGACION DE MERCADO GPO 010 040 060 070 080","[{id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626004800010}]","Art. 41 fr. V","050GYR088","false","Expirado","SDI INVESTIGACION DE MERCADO GPO 010 040 060 070 080","direct","institution","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","2526768","MX-CPA","MXN","SDI INVESTIGACION DE MERCADO GPO 010 040 060 070 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2526768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986925}]","SDI INVESTIGACION DE MERCADO GPO 010 040 060 070 080","2526768","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-31T00:00:00.000Z","2273842","ocds-0ud2q6-AA-050GYR088-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","49050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49050","2526768"
"2021-07-03T14:04:12.000Z","2021-03-02T16:21:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-08T00:00:00.000Z","México","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954168]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional","MXN","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","AA-050GYR088-E21-2021-2494314","[contractTermination]","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norma Cisneros García","2021-03-04T10:00:00.000Z","norma-cisneros-garcia","contract","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","unidad-compradora","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","Art. 41 fr. V","050GYR088","false","Expirado","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","direct","institution","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","2494314","MX-CPA","MXN","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2494314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954168}]","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","2494314","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-19T00:00:00.000Z","2234427","ocds-0ud2q6-AA-050GYR088-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","57.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57.5","2494314"
"2021-10-10T14:23:45.000Z","2021-02-15T14:50:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-22T00:00:00.000Z","México","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947478]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional","MXN","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","AA-050GYR088-E16-2021-2493269","[contractTermination]","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norma Cisneros García","2021-02-17T10:00:00.000Z","norma-cisneros-garcia","contract","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","unidad-compradora","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR088","false","Expirado","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","direct","institution","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","HOSPITAL DE GINECOLOGIA Y OBSTETRICIA No.23","hospital-de-ginecologia-y-obstetricia-no23-instituto-mexicano-del-seguro-social","2493269","MX-CPA","MXN","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2493269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947478}]","SDI INVESTIGACIÓN DE MERCADO GPO 010 040 060 070 080","2493269","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-08T00:00:00.000Z","2227009","ocds-0ud2q6-AA-050GYR088-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","1357.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1357.44","2493269"
"2021-07-10T14:05:21.000Z","2021-06-15T16:10:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-24T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996672]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E139-2021-2537991","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2021-06-18T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[{id=compranet-1626004800010}]","Art. 41 fr. V","050GYR074","false","Expirado","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2537991","MX-CPA","MXN","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2537991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996672}]","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","2537991","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-04T00:00:00.000Z","2285403","ocds-0ud2q6-AA-050GYR074-E139-2021","false","[{}]","05. Adjudicación Directa LAASSP","4260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4260","2537991"
"2021-11-14T10:39:32.000Z","2021-07-06T10:44:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004251]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E159-2021-2557450","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2021-07-09T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[{id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1636934400006}]","Art. 41 fr. V","050GYR074","false","Expirado","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2557450","MX-CPA","MXN","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2557450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004251}]","ADQUISICION GRUPO DE SUMINISTRO 060","2557450","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-08-06T00:00:00.000Z","2294407","ocds-0ud2q6-AA-050GYR074-E159-2021","false","[{}]","05. Adjudicación Directa LAASSP","5935","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5935","2557450"
"2021-11-21T07:57:09.000Z","2020-07-13T16:18:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GRUPO DE SUMINISTRO 010","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868133]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E170-2020-2353447","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2020-07-16T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADQUISICION DE GRUPO DE SUMINISTRO 010","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1637539200127}]","Art. 41 fr. V","050GYR074","false","Expirado","ADQUISICION DE GRUPO DE SUMINISTRO 010","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2353447","MX-CPA","MXN","ADQUISICION DE GRUPO DE SUMINISTRO 010","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2353447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868133}]","ADQUISICION DE GRUPO DE SUMINISTRO 010","2353447","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-02T00:00:00.000Z","2133770","ocds-0ud2q6-AA-050GYR074-E170-2020","false","[{}]","05. Adjudicación Directa LAASSP","1469.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1469.11","2353447"
"2021-11-21T07:57:09.000Z","2020-07-13T16:18:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GRUPO DE SUMINISTRO 010","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868133]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E170-2020-2627476","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2020-07-16T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADQUISICION DE GRUPO DE SUMINISTRO 010","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1637539200127}]","Art. 41 fr. V","050GYR074","false","Expirado","ADQUISICION DE GRUPO DE SUMINISTRO 010","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2627476","MX-CPA","MXN","ADQUISICION DE GRUPO DE SUMINISTRO 010","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868133}]","ADQUISICION DE GRUPO DE SUMINISTRO 010","2627476","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-02T00:00:00.000Z","2133770","ocds-0ud2q6-AA-050GYR074-E170-2020","false","[{}]","05. Adjudicación Directa LAASSP","1469.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1469.11","2627476"
"2021-10-31T11:00:34.000Z","2021-10-04T14:46:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GRUPO DE SUMININISTRO 060","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041168]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E211-2021-2616202","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2021-10-07T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","[{id=compranet-1635724800010}]","Art. 41 fr. V","050GYR074","false","Expirado","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2616202","MX-CPA","MXN","ADQUISICION DE GRUPO DE SUMININISTRO 060","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041168}]","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 060","2616202","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-10-24T00:00:00.000Z","2338497","ocds-0ud2q6-AA-050GYR074-E211-2021","false","[{}]","05. Adjudicación Directa LAASSP","4250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4250","2616202"
"2021-10-10T13:38:07.000Z","2020-09-25T16:35:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR005-E317-2020 MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892643]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","AA-050GYR005-E317-2020-2403065","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2020-10-02T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR005-E317-2020 MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-050GYR005-E317-2020 MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","direct","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2403065","MX-CPA","MXN","AA-050GYR005-E317-2020 MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2403065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892643}]","AA-050GYR005-E317-2020 MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","2403065","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2020-10-20T00:00:00.000Z","2160969","ocds-0ud2q6-AA-050GYR005-E317-2020","false","[{}]","05. Adjudicación Directa LAASSP","18070.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18070.65","2403065"
"2021-09-05T13:40:26.000Z","2020-07-14T12:32:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-30T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR005-E266-2020 ADQ DE MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868450]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","AA-050GYR005-E266-2020-2573281","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2020-07-17T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR005-E266-2020 ADQ DE MEDICAMENTO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1630281600013}, {id=compranet-1630886400005}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-050GYR005-E266-2020 ADQ DE MEDICAMENTO","direct","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2573281","MX-CPA","MXN","AA-050GYR005-E266-2020 ADQ DE MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2573281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868450}]","AA-050GYR005-E266-2020 ADQ DE MEDICAMENTO","2573281","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-08-10T00:00:00.000Z","2134587","ocds-0ud2q6-AA-050GYR005-E266-2020","false","[{}]","05. Adjudicación Directa LAASSP","2346.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2346.88","2573281"
