"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060047&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-078-06-60047","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[internacional-farmaceutica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MONOFILAMENTO DE POLIPROPILENO CAL","[{id=compranet3-1620530467436}]","12197001","MONOFILAMENTO DE POLIPROPILENO CAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060047&vv_provsino=0}]","AXM CELL WASH KIT CAT","60047","HOSPITAL GENERAL DE MÉXICO","12197001-078-06","ocds-0ud2q6-12197001-078-06","111651.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111651.76","60047"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMC-SRM-198/2006&vv_provsino=0]","[{roles=supplier, name=PEN, S.A. DE C.V., details={type=company}, id=pen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-145-06-DRMC-SRM-198/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[pen-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAGINA WEB","[{id=compranet3-1620530467436}]","12197001","PAGINA WEB","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-198/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-198/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMC-SRM-198/2006&vv_provsino=0}]","PAGINA WEB","DRMC-SRM-198/2006","HOSPITAL GENERAL DE MÉXICO","12197001-145-06","ocds-0ud2q6-12197001-145-06","121550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEN, S.A. DE C.V., id=pen-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121550","DRMC-SRM-198/2006"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090561&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90561","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[internacional-proveedora-de-industrias-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Administración y de Enseñanza","[{id=compranet3-1620530467436}]","12197001","Adquisición de Materiales y Útiles de Administración y de Enseñanza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090561&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","IOPAMIDOL 75.52G","90561","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","4522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4522","90561"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABASTECEDOR TERAPEUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090002&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abastecedor-terapeutico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","BANCO DE 5 LLAVES","[{id=compranet3-1620530467436}]","12197001","BANCO DE 5 LLAVES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090002&vv_provsino=0}]","IOPAMIDOL 75.52G","90002","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","282058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282058","90002"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090558&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90558","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[delman-internacional-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Administración y de Enseñanza","[{id=compranet3-1620530467436}]","12197001","Adquisición de Materiales y Útiles de Administración y de Enseñanza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090558&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","IOPAMIDOL 75.52G","90558","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","27690.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27690.88","90558"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PAN ROLL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090060&vv_provsino=0]","[{roles=supplier, name=PAN ROLL S.A DE C.V., details={type=company}, id=pan-roll-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90060","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[pan-roll-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","BAGUETTE DE 50 A 60 GRS. DE 15 CM. APROX. FRESCO DEL DIA.","[{id=compranet3-1620530467436}]","12197001","BAGUETTE DE 50 A 60 GRS. DE 15 CM. APROX. FRESCO DEL DIA.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090060&vv_provsino=0}]","IOPAMIDOL 75.52G","90060","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","1622863.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN ROLL S.A DE C.V., id=pan-roll-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622863.16","90060"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO PAPELERO GUTIERREZ , S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090559&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V, details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90559","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[grupo-papelero-gutierrez-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Administración y de Enseñanza","[{id=compranet3-1620530467436}]","12197001","Adquisición de Materiales y Útiles de Administración y de Enseñanza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90559-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090559&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","IOPAMIDOL 75.52G","90559","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","158980.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V, id=grupo-papelero-gutierrez-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158980.42","90559"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090052&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90052","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","AGUA INYECTABLE 500 ML.","[{id=compranet3-1620530467436}]","12197001","AGUA INYECTABLE 500 ML.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090052&vv_provsino=0}]","IOPAMIDOL 75.52G","90052","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","253851.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253851.15","90052"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090563&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90563","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[delman-internacional-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Administración y de Enseñanza","[{id=compranet3-1620530467436}]","12197001","Adquisición de Materiales y Útiles de Administración y de Enseñanza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90563-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090563&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","IOPAMIDOL 75.52G","90563","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","495206.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495206.4","90563"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TABOADA SANCHEZ MARIA FERNANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090054&vv_provsino=0]","[{roles=supplier, name=TABOADA SANCHEZ MARIA FERNANDA, details={type=person}, id=taboada-sanchez-maria-fernanda}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-09-90054","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[taboada-sanchez-maria-fernanda]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Acelgas Frescas Del Dia","[{id=compranet3-1620530467436}]","12197001","Acelgas Frescas Del Dia","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090054&vv_provsino=0}]","IOPAMIDOL 75.52G","90054","HOSPITAL GENERAL DE MÉXICO","12197001-011-09","ocds-0ud2q6-12197001-011-09","3127616.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABOADA SANCHEZ MARIA FERNANDA, id=taboada-sanchez-maria-fernanda}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3127616.97","90054"
