"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421032}, {id=mujeres2019-1619230368613}]","Lucia Castro Silva","lucia-castro-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","Jorge Max Carey Tagle","jorge-max-carey-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368819}]","Carlos Alberto Cartoni Zalaquett","carlos-alberto-cartoni-zalaquett","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368567}]","Alfredo Stohwing Leishner","alfredo-stohwing-leishner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368542}, {id=mujeres2020-1619230420474}]","Hugo Sebastian Prieto Rojas","hugo-sebastian-prieto-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421802}, {id=mujeres2019-1619230368765}]","María Cecilia Godoy Cruz","maria-cecilia-godoy-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421457}, {id=mujeres2019-1619230368723}]","Flavia Turci","flavia-turci","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368710}, {id=mujeres2020-1619230421405}]","Raul Zorrilla Cosio","raul-zorrilla-cosio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428978}, {id=mujeres2020-1619230420486}, {id=mujeres2019-1619230371209}, {id=mujeres2019-1619230368545}]","Pedro Pablo Alamos Rojas","pedro-pablo-alamos-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421903}, {id=mujeres2019-1619230368802}]","Noel Doyle","noel-doyle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422551}, {id=mujeres2019-1619230368926}]","Maria Teresa Ossandon Larrain","maria-teresa-ossandon-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369005}, {id=mujeres2020-1619230423485}]","Vito Moles Scelsi","vito-moles-scelsi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368748}, {id=mujeres2020-1619230421700}]","Tolentino Veloso Torrealba","tolentino-veloso-torrealba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Cristian Marinakis Ulloa","cristian-marinakis-ulloa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369092}, {id=mujeres2020-1619230423749}]","Marisol Montanari Valdes","marisol-montanari-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423417}]","Cristian Colacci Roa","cristian-colacci-roa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368955}, {id=mujeres2020-1619230423389}]","Pedro Zurita Celpa","pedro-zurita-celpa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368936}, {id=mujeres2020-1619230423133}]","Francisco Javier Errazuriz Ovalle","francisco-javier-errazuriz-ovalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368594}]","David German Zamora Mesías","david-german-zamora-mesias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368828}, {id=mujeres2020-1619230421935}]","Max Correa Rodriguez","max-correa-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2019-1619230370433}, {id=mujeres2020-1619230421962}]","Enrico Viale","enrico-viale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421657}, {id=mujeres2019-1619230368746}]","Bernardo Alberto Echeverria Vial","bernardo-alberto-echeverria-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}]","Hemmo Maarten Parson","hemmo-maarten-parson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423647}, {id=mujeres2019-1619230369060}]","Patricio Mena Barros","patricio-mena-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423420}, {id=mujeres2019-1619230368969}]","Juan Antonio Gonzalez Rozas","juan-antonio-gonzalez-rozas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368755}, {id=mujeres2020-1619230421771}]","Gonzalo Said Handal","gonzalo-said-handal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369048}]","Vicente Izquierdo Menendez","vicente-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368568}]","Paul Ernesto Fontaine Benavides","paul-ernesto-fontaine-benavides","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}]","Jaime Ben Dov Codner","jaime-ben-dov-codner","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368637}]","Esteban Ibarra Aguirrezabal","esteban-ibarra-aguirrezabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Victor Gilberto Navarrete Robledo","victor-gilberto-navarrete-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421143}, {id=mujeres2019-1619230368636}]","Francisco Javier Achelat Salvador","francisco-javier-achelat-salvador","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421642}]","Sergio Lecaros Menendez","sergio-lecaros-menendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429700}, {id=mujeres2019-1619230371636}, {id=mujeres2020-1619230426747}]","Juan Pablo Diaz Cumsille","juan-pablo-diaz-cumsille","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368584}, {id=mujeres2020-1619230420889}]","Carlos Baudrand Saavedra","carlos-baudrand-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423485}, {id=mujeres2019-1619230369005}]","Rocco Mussuto Ianuzzi","rocco-mussuto-ianuzzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Kishor Sachanandani","kishor-sachanandani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421916}, {id=mujeres2019-1619230368812}]","Enrique Bone Soto","enrique-bone-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423502}]","Abelardo Landeros Aravena","abelardo-landeros-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368843}]","Rodolfo Avogadro Di Vigliano","rodolfo-avogadro-di-vigliano","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420666}, {id=mujeres2019-1619230368674}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230421226}]","Vittorio Corbo Lioi","vittorio-corbo-lioi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422011}, {id=mujeres2019-1619230368860}]","Nicolas Bañados Lyon","nicolas-banados-lyon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424677}, {id=mujeres2020-1619230424684}, {id=mujeres2019-1619230369133}]","Luis Felipe Ceron Ceron","luis-felipe-ceron-ceron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420400}]","Keisuke Sakuraba","keisuke-sakuraba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421797}, {id=mujeres2019-1619230368760}]","Cristian Varela Eluchans","cristian-varela-eluchans","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424516}, {id=mujeres2019-1619230369126}]","Ricardo Andres Budinich Diez","ricardo-andres-budinich-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368980}, {id=mujeres2020-1619230423440}]","Raul Grez Tellez","raul-grez-tellez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368840}, {id=mujeres2020-1619230421964}]","Fernan Gazmuri Plaza","fernan-gazmuri-plaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421219}, {id=mujeres2019-1619230368671}]","Gonzalo Martino Gonzalez","gonzalo-martino-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421913}, {id=mujeres2019-1619230368809}]","Matías Pérez Cruz","matias-perez-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230368607}]","Boris Garafulic Litvak","boris-garafulic-litvak","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230421966}]","Alessandra Billia","alessandra-billia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Santiago Carlos Oraa Gil","santiago-carlos-oraa-gil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368536}]","Soames Flowerree Stewart","soames-flowerree-stewart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368684}]","Francisco Mualim Tietz","francisco-mualim-tietz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369004}, {id=mujeres2020-1619230423481}]","Patricia Ferralis Marrone","patricia-ferralis-marrone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368672}, {id=mujeres2020-1619230421219}]","Julio Jaraquemada Ledoux","julio-jaraquemada-ledoux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368491}, {id=mujeres2020-1619230420376}]","Cristian Zarate Pizarro","cristian-zarate-pizarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368960}, {id=mujeres2020-1619230423404}]","Bartolome Hugo Schiattino Piazza","bartolome-hugo-schiattino-piazza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423425}, {id=mujeres2019-1619230368974}]","Alfonso Larrain Aspillaga","alfonso-larrain-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421433}, {id=mujeres2019-1619230368715}]","Juan Enrique Morales Jaramillo","juan-enrique-morales-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421198}, {id=mujeres2019-1619230368667}]","Andrea Eluchans Urenda","andrea-eluchans-urenda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421265}, {id=mujeres2019-1619230368692}]","Gaston Lopez San Cristobal","gaston-lopez-san-cristobal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
