"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800355266&p_CveDep=18164&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-029-07-800355266","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Servicio de vigilancia a instalaciones","[{id=compranet3-1620530467436}]","18164030","Servicio de vigilancia a instalaciones","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800355266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800355266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800355266&p_CveDep=18164&p_CveUni=030&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia a instalaciones","800355266","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-029-07","ocds-0ud2q6-18164030-029-07","2835019.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2835019.99","800355266"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-07-CS-317-LP-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101162","SERVICIO DE VIGILANCIA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-317-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-07","ocds-0ud2q6-06101162-004-07","2032122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032122","CS-317-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-007-10-CS-317-LP-A-001/11","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-001/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-001/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-001/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-007-10","ocds-0ud2q6-06101200-007-10","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","CS-317-LP-A-001/11"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-A-001/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-06-CS-367-LP-A-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101162","Servicio de Vigilancia.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-367-LP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-367-LP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-A-001/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia.","CS-367-LP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-06","ocds-0ud2q6-06101162-004-06","1330162.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330162.56","CS-367-LP-A-001/06"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRNO0063900700209&p_CveDep=00639&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","00639007-002-09-GRNO0063900700209","[contract]","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL NOROESTE Y UNIDADES DE VENTA UBICADAS EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA, Y BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","639007","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL NOROESTE Y UNIDADES DE VENTA UBICADAS EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA, Y BAJA CALIFORNIA SUR","open","institution","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noroeste","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","GRNO0063900700209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRNO0063900700209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRNO0063900700209&p_CveDep=00639&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL NOROESTE Y UNIDADES DE VENTA UBICADAS EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA, Y BAJA CALIFORNIA SUR","GRNO0063900700209","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639007-002-09","ocds-0ud2q6-00639007-002-09","796926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796926","GRNO0063900700209"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-004/07ML&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-001-07-CS-295-LP-A-004/07ML","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-004/07ML","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-004/07ML-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-004/07ML&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-004/07ML","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-001-07","ocds-0ud2q6-06101160-001-07","734400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734400","CS-295-LP-A-004/07ML"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0063900700608&p_CveDep=00639&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","00639007-006-08-63900700608","[contract]","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Servicio de Vigilancia en las Oficinas Administrativas y unidades de venta en los estados de Sinaloa, Sonora, B,C. B,C,S.","[{id=compranet3-1620530467436}]","639007","Servicio de Vigilancia en las Oficinas Administrativas y unidades de venta en los estados de Sinaloa, Sonora, B,C. B,C,S.","open","institution","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noroeste","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","63900700608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63900700608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0063900700608&p_CveDep=00639&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia en las Oficinas Administrativas y unidades de venta en los estados de Sinaloa, Sonora, B,C. B,C,S.","63900700608","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639007-006-08","ocds-0ud2q6-00639007-006-08","728502.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728502.42","63900700608"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-036/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-001-09-CS-295-LP-A-036/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-036/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-036/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia","CS-295-LP-A-036/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-001-09","ocds-0ud2q6-06101190-001-09","696000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696000","CS-295-LP-A-036/09"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRNO/00639007 002 08&p_CveDep=00639&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","00639007-002-08-GRNO/00639007 002 08","[contract]","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA Y BAJA CALIFORNIA SUR.","[{id=compranet3-1620530467436}]","639007","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA Y BAJA CALIFORNIA SUR.","open","institution","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Noroeste","gerencia-regional-noroeste-sistema-integral-de-tiendas-y-farmacias-del-issste","GRNO/00639007 002 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRNO/00639007 002 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRNO/00639007 002 08&p_CveDep=00639&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA EN LOS ESTADOS DE SINALOA, SONORA, BAJA CALIFORNIA Y BAJA CALIFORNIA SUR.","GRNO/00639007 002 08","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639007-002-08","ocds-0ud2q6-00639007-002-08","688594.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688594.74","GRNO/00639007 002 08"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-031/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-001-08-CS-295-LP-A-031/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-031/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-031/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de vigilancia","CS-295-LP-A-031/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-001-08","ocds-0ud2q6-06101190-001-08","611020.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611020.8","CS-295-LP-A-031/08"
