"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","624.373831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:15:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","242000","complete","[ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0016700101]","624.373831","[{identifier={scheme=Registro Nacional, id=3101535477, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrillos Alto, costado oeste del restaurante La Central Carrillos, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zumbado-construcciones-sociedad-anonima}]","1.510984671E8","CRC","624.373831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000118-0016700101-432021373200166","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[zumbado-construcciones-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de diseño, mano de obra, materiales y equipos para realizar el mejoramiento de la infraestructura de RECOPE en San José SOLPE 2021000032 /CA20210147","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200166","238585.62","238585.62","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0016700101}]","432021373200166","2021CD-000118-0016700101","ocds-rwubve-2021CD-000118-0016700101","242000","[OBRA PUBLICA]","1.4896661758E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA, id=zumbado-construcciones-sociedad-anonima}]","624.373831","1.510984671E8","https://www.sicop.go.cr/index.jsp","buyer","1.4896661758E8","432021373200166"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T13:33:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","149000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000034-0016700101-432021373200095","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de mano de obra para el lavado total,pintado y alzado de 51 ,500 m de las tuberías de 150 de diámetro nominal (DN) del poliducto SOLPE 2021000042 / CA20210045","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200095",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016700101}]","432021373200095","2021CD-000034-0016700101","ocds-rwubve-2021CD-000034-0016700101",,"[OBRA PUBLICA]","1.4410201265E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]",,"149000000","https://www.sicop.go.cr/index.jsp","buyer","1.4410201265E8","432021373200095"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:58:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101020926, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la Feria del Agricultor San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-ingesur-sociedad-anonima}]","148000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000072-0016700101-432020334200145","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[compania-constructora-ingesur-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Bodega para Equipos de Sistema Contra Incendio en el Plantel Barranca SOLPE 2020000081 / CA20200092","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200145",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0016700101}]","432020334200145","2020CD-000072-0016700101","ocds-rwubve-2020CD-000072-0016700101",,"[OBRA PUBLICA]","1.4401907732E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, id=compania-constructora-ingesur-sociedad-anonima}]",,"148000000","https://www.sicop.go.cr/index.jsp","buyer","1.4401907732E8","432020334200145"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T14:47:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102]","580.046131","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","115500000","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000001-0016700102-432019334200079","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de emulsificantes asfálticos catiónicos de rompimiento rápido y lento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200079","247621.5","247621.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102}]","432019334200079","2019LA-000001-0016700102","ocds-rwubve-2019LA-000001-0016700102",,"[BIENES]","1.4363189303E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]",,"115500000","https://www.sicop.go.cr/index.jsp","buyer","1.4363189303E8","432019334200079","2019-09-12T14:47:17.000Z"
"2021-11-28T01:53:02.000Z","638.478822","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T12:41:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","86120","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0016700102]","642.210549","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","5.498579615E7","CRC","642.210549","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000016-0016700102-432021334200087","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[schneider-electric-centroamerica-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento para mejoras tecnológicas industriales y administrativas en terminales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200087","209820.253","209820.253","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0016700102}]","432021334200087","2021LA-000016-0016700102","ocds-rwubve-2021LA-000016-0016700102","86120","[SERVICIOS]","1.3474877987E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","638.478822","5.498579615E7","https://www.sicop.go.cr/index.jsp","buyer","1.3474877987E8","432021334200087",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T11:46:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102]","603.395926","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","123252540","CRC","603.395926","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000015-0016700102-432020334200297","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipo de almacenamiento y cámaras de vigilancia de la marca PELCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200297","222145.638","222145.638",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102}]","432020334200297","2020LA-000015-0016700102","ocds-rwubve-2020LA-000015-0016700102",,"[BIENES/SERVICIOS]","1.3404177295E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"123252540","https://www.sicop.go.cr/index.jsp","buyer","1.3404177295E8","432020334200297",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T11:05:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO ADVANCE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102]","620.888213","[{identifier={scheme=Registro Nacional, id=3101748224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de negocios del BCR. Edificio Renault Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO ADVANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euro-advance-sociedad-anonima}]","149940000","CRC","620.888213","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000011-0016700102-432021334200055","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-advance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200055","213744.999","213744.999",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102}]","432021334200055","2021LA-000011-0016700102","ocds-rwubve-2021LA-000011-0016700102",,"[BIENES]","1.3271175047E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO ADVANCE SOCIEDAD ANONIMA, id=euro-advance-sociedad-anonima}]",,"149940000","https://www.sicop.go.cr/index.jsp","buyer","1.3271175047E8","432021334200055",
"2021-11-28T01:49:58.000Z","571.948809",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-04T07:31:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","235000","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0016700102]","571.948809","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1.3440797012E8","CRC","571.948809","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000022-0016700102-432020334200028","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la implementación del módulo GRC de SAP para la automatización del Sistema de Valoración y Seguimiento de Riesgos de RECOPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200028","228260","228260","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0016700102}]","432020334200028","2019LA-000022-0016700102","ocds-rwubve-2019LA-000022-0016700102","235000","[SERVICIOS]","1.3055303514E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","571.948809","1.3440797012E8","https://www.sicop.go.cr/index.jsp","buyer","1.3055303514E8","432020334200028",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-10T13:06:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102]","623.854411","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","149940000","CRC","623.854411","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000011-0016700102-432021334200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cori-motors-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200059","208600","208600",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102}]","432021334200059","2021LA-000011-0016700102","ocds-rwubve-2021LA-000011-0016700102",,"[BIENES]","1.3013603013E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]",,"149940000","https://www.sicop.go.cr/index.jsp","buyer","1.3013603013E8","432021334200059",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:12:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CONSORCIO GPM-MS-CC]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0016700101]",,"[{identifier={scheme=Registro Nacional, id=1202101203, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GPM-MS-CC, details={type=company}, id=consorcio-gpm-ms-cc}]","125000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000123-0016700101-432021373200167","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[consorcio-gpm-ms-cc]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de sistema de detección de hidrocarburos del sistema de aguas oleaginosas, para aeropuertos Juan Santamaría y Daniel Oduber SOLPE 2021000149 / CA20210153","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200167",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0016700101}]","432021373200167","2021CD-000123-0016700101","ocds-rwubve-2021CD-000123-0016700101",,"[OBRA PUBLICA]","1.2942845302E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GPM-MS-CC, id=consorcio-gpm-ms-cc}]",,"125000000","https://www.sicop.go.cr/index.jsp","buyer","1.2942845302E8","432021373200167",
