"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Departamento de Adquisiciones en Durango","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-011-2008&p_CveDep=00637&p_CveUni=148&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Durango","00637148-015-07-CN-011-2008","[contract]","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Durango","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637148","ADQUISICION DE MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Durango","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CN-011-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN-011-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-011-2008&p_CveDep=00637&p_CveUni=148&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","CN-011-2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637148-015-07","ocds-0ud2q6-00637148-015-07","1502939.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502939.9","CN-011-2008"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Durango","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-010-2007&p_CveDep=00637&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Durango","00637148-012-06-CN-010-2007","[contract]","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Durango","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","637148","Material de Curacion","open","institution","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Durango","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CN-010-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN-010-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-010-2007&p_CveDep=00637&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Material de Curacion","CN-010-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637148-012-06","ocds-0ud2q6-00637148-012-06","276355.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276355.95","CN-010-2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN063711200207DRMO1&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-002-07-LPN063711200207DRMO1","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN063711200207DRMO1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN063711200207DRMO1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN063711200207DRMO1&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisicion de material de curacion","LPN063711200207DRMO1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-002-07","ocds-0ud2q6-00637112-002-07","140551.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140551.6","LPN063711200207DRMO1"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO03LPN6371120208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-002-08-DRMO03LPN6371120208","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO03LPN6371120208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO03LPN6371120208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO03LPN6371120208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisicion de material de curacion","DRMO03LPN6371120208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-002-08","ocds-0ud2q6-00637112-002-08","28450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28450","DRMO03LPN6371120208"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00404-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-04-LPN00404-03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","637112","Material de Curación","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN00404-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00404-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00404-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material de Curación","LPN00404-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-04","ocds-0ud2q6-00637112-004-04","292123.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292123.21","LPN00404-03"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01006371120106&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-013-06-DRMO01006371120106","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01006371120106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01006371120106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01006371120106&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","adquisicion de material de curacion","DRMO01006371120106","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-013-06","ocds-0ud2q6-00637112-013-06","9200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9200","DRMO01006371120106"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0163711201507&p_CveDep=00637&p_CveUni=112&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-015-07-DRMO0163711201507","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","equipo medico","[{id=compranet3-1620530467436}]","637112","equipo medico","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO0163711201507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO0163711201507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO0163711201507&p_CveDep=00637&p_CveUni=112&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","equipo medico","DRMO0163711201507","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-015-07","ocds-0ud2q6-00637112-015-07","233200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233200","DRMO0163711201507"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00106-02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-001-06-LPN00106-02","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637112","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN00106-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00106-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00106-02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","LPN00106-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-001-06","ocds-0ud2q6-00637112-001-06","253109.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253109.2","LPN00106-02"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200109DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-001-09-LPN63711200109DRMO02","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200109DRMO02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200109DRMO02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200109DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisicion de material de curacion","LPN63711200109DRMO02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-001-09","ocds-0ud2q6-00637112-001-09","140173.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140173.6","LPN63711200109DRMO02"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0040205&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-002-05-LPN0040205","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","637112","Material de Curación","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN0040205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0040205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0040205&p_CveDep=00637&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Curación","LPN0040205","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-002-05","ocds-0ud2q6-00637112-002-05","559629.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559629.4","LPN0040205"
