"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-12T18:54:00.000Z","2012-07-17T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136722]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AO-03890X001-N142-2012-149678","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","works","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2012-07-13T16:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","149678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136722}]","Proyecto arquitectura","149678","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2012-07-19T00:00:00.000Z","219716","ocds-0ud2q6-AO-03890X001-N142-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","149678"
"2019-11-08T17:40:02.000Z","2011-04-29T14:19:00.000Z",,"Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[J A CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14005]","[{address={countryName=México}, roles=supplier, name=J A CONSTRUCCIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-a-construcciones-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AO-03890X001-N22-2011-10998","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[j-a-construcciones-sa-de-cv]","works","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2011-05-02T11:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","10998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14005}]","Adecuación de la oficina de la Dir. Gen.","10998","true",,"Consejo Nacional de Ciencia y Tecnología","2011-05-09T00:00:00.000Z","21461","ocds-0ud2q6-AO-03890X001-N22-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40903.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=J A CONSTRUCCIONES SA DE CV, id=j-a-construcciones-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40903.33","10998"
"2019-11-08T17:40:02.000Z","2012-03-27T11:14:00.000Z","2012-04-10T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[J A CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99325]","[{address={countryName=México}, roles=supplier, name=J A CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-a-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AO-03890X001-N66-2012-106965","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[j-a-construcciones-sa-de-cv]","works","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2012-03-29T16:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","106965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99325}]","Adecuación comedor","106965","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2012-04-25T00:00:00.000Z","162768","ocds-0ud2q6-AO-03890X001-N66-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171519.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=J A CONSTRUCCIONES SA DE CV, id=j-a-construcciones-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","171519.8","106965"
"2019-01-24T01:16:35.000Z","2017-01-26T20:31:00.000Z","2017-01-31T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[GRUPO GASTRONOMICO GALVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057652]","[{identifier={legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GASTRONOMICO GALVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E1-2017-1319813","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-gastronomico-galvez-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-01-27T13:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1319813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057652}]","Servicio de comedor","1319813","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-02-28T00:00:00.000Z","1263160","ocds-0ud2q6-AA-03890X001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","6477526.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=GRUPO GASTRONOMICO GALVEZ SA DE CV, id=grupo-gastronomico-galvez-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6477526.81","1319813","true"
"2019-01-24T01:17:00.000Z","2016-02-18T14:06:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PROLIMJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804942]","[{address={countryName=México}, roles=supplier, name=PROLIMJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimja-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E10-2016-1011736","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[prolimja-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804942}]","Servicio de limpieza Chihuahua","1011736","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1002916","ocds-0ud2q6-AA-03890X001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","81600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PROLIMJA SA DE CV, id=prolimja-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81600","1011736","true"
"2019-01-24T01:17:00.000Z","2016-02-18T14:21:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804974]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E11-2016-1011741","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[comercializadora-cato-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804974}]","Servicio de limpieza Mérida","1011741","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1002958","ocds-0ud2q6-AA-03890X001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","63600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63600","1011741","true"
"2019-01-24T01:16:35.000Z","2017-02-22T21:56:00.000Z","2017-03-10T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PROLIMJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077497]","[{address={countryName=México}, roles=supplier, name=PROLIMJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimja-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E11-2017-1344309","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[prolimja-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-02-24T14:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1344309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077497}]","Servicio de limpieza Chihuahua","1344309","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-02-28T00:00:00.000Z","1283335","ocds-0ud2q6-AA-03890X001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","85680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PROLIMJA SA DE CV, id=prolimja-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85680","1344309","true"
"2019-01-24T01:17:00.000Z","2016-02-18T14:40:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805005]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E12-2016-1011743","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805005}]","Servicio de limpieza Monterrey","1011743","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1002991","ocds-0ud2q6-AA-03890X001-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","89388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89388","1011743","true"
"2019-01-24T01:16:35.000Z","2017-02-22T22:14:00.000Z","2017-03-10T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077507]","[{identifier={legalName=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, scheme=RUPC, id=52518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E12-2017-1344303","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[limpieza-empresarial-de-excelencia-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-02-24T14:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1344303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077507}]","Servicio de limpieza Sonora","1344303","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-02-28T00:00:00.000Z","1283353","ocds-0ud2q6-AA-03890X001-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1344303","true"
"2019-01-24T01:17:00.000Z","2016-02-18T15:10:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ZENAIDO MEJIA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805048]","[{address={countryName=México}, roles=supplier, name=ZENAIDO MEJIA MIGUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=zenaido-mejia-miguel}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E13-2016-1011747","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[zenaido-mejia-miguel]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805048}]","Servicio de limpieza Puebla","1011747","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1003040","ocds-0ud2q6-AA-03890X001-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","67200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ZENAIDO MEJIA MIGUEL, id=zenaido-mejia-miguel}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","1011747","true"
