"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008383&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-088-10-4700008383","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","AGUJA PARA FISTULA 16 G.A. X 1""","[{id=compranet3-1620530467436}]","18572010","AGUJA PARA FISTULA 16 G.A. X 1""","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700008383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008383&vv_provsino=0}]","AGUJA PARA FISTULA 16 G.A. X 1""","4700008383","PETRÓLEOS MEXICANOS","18572010-088-10","ocds-0ud2q6-18572010-088-10","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","4700008383"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095557&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-022-08-4200095557","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200095557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095557&vv_provsino=0}]","MATERIAL DE CURACION","4200095557","PETRÓLEOS MEXICANOS","18572009-022-08","ocds-0ud2q6-18572009-022-08","197500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197500","4200095557"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106567&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-009-09-4200106567","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HEMODIALISIS","[{id=compranet3-1620530467436}]","18572009","HEMODIALISIS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200106567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106567&vv_provsino=0}]","HEMODIALISIS","4200106567","PETRÓLEOS MEXICANOS","18572009-009-09","ocds-0ud2q6-18572009-009-09","334003.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334003.5","4200106567"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107237&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-083-09-4200107237","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","KIT PARA HEMODIALIZACION","[{id=compranet3-1620530467436}]","18572008","KIT PARA HEMODIALIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200107237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107237&vv_provsino=0}]","KIT PARA HEMODIALIZACION","4200107237","PETRÓLEOS MEXICANOS","18572008-083-09","ocds-0ud2q6-18572008-083-09","349672.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349672.8","4200107237"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113697&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-087-10-4200113697","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","AGUJA PARA PUNSION DE FISTULA ARTERIAL Y VENOSA CAL. 16 MCA. FRESENIUS","[{id=compranet3-1620530467436}]","18572008","AGUJA PARA PUNSION DE FISTULA ARTERIAL Y VENOSA CAL. 16 MCA. FRESENIUS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200113697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113697&vv_provsino=0}]","AGUJA PARA PUNSION DE FISTULA ARTERIAL Y VENOSA CAL. 16 MCA. FRESENIUS","4200113697","PETRÓLEOS MEXICANOS","18572008-087-10","ocds-0ud2q6-18572008-087-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4200113697"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071268&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-002-06-4200071268","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Dializador para hemodiálisis (desechable)","[{id=compranet3-1620530467436}]","18572008","Dializador para hemodiálisis (desechable)","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200071268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071268&vv_provsino=0}]","MATERIAL DE CURACION INTERNACIONAL PARA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","4200071268","PETRÓLEOS MEXICANOS","18572008-002-06","ocds-0ud2q6-18572008-002-06","19070.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19070.68","4200071268"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200046652&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-025-05-4200046652","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL VARIOS PARA DIALIZAR PACIENTES","[{id=compranet3-1620530467436}]","18572008","MATERIAL VARIOS PARA DIALIZAR PACIENTES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200046652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200046652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200046652&vv_provsino=0}]","MATERIAL VARIOS PARA DIALIZAR PACIENTES","4200046652","PETRÓLEOS MEXICANOS","18572008-025-05","ocds-0ud2q6-18572008-025-05","272898.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272898.62","4200046652"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-088-2008&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-057-08-HCN-B-088-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","KIT DE HEMODIALISIS","[{id=compranet3-1620530467436}]","18572008","KIT DE HEMODIALISIS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-088-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-088-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-088-2008&vv_provsino=0}]","KIT DE HEMODIALISIS","HCN-B-088-2008","PETRÓLEOS MEXICANOS","18572008-057-08","ocds-0ud2q6-18572008-057-08","329825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329825","HCN-B-088-2008"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071267&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-001-06-4200071267","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Dializador para hemodiálisis (desechable)","[{id=compranet3-1620530467436}]","18572008","Dializador para hemodiálisis (desechable)","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200071267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071267&vv_provsino=0}]","PROTESIS, SISTEMA DE OSTEOSINTESIS Y DE COLUMNA PARA EL HOSPITAL CENTRAL NORTE DE PETROLEOS MEXICANOS BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","4200071267","PETRÓLEOS MEXICANOS","18572008-001-06","ocds-0ud2q6-18572008-001-06","19070.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19070.68","4200071267"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072101&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-035-06-4200072101","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","[{id=compranet3-1620530467436}]","18572008","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200072101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200072101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072101&vv_provsino=0}]","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","4200072101","PETRÓLEOS MEXICANOS","18572008-035-06","ocds-0ud2q6-18572008-035-06","201395.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201395.28","4200072101"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115647&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-251-10-4200115647","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572008","KIT PARA HEMODIALISIS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200115647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115647&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200115647","PETRÓLEOS MEXICANOS","18572008-251-10","ocds-0ud2q6-18572008-251-10","369814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369814","4200115647"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0267&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120649&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-267-11-4200120649","[contract]","hospital-central-norte-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","AGUJA PARA PUNCION ARTERIAL, AGUJA PARA PUNCION VENOSA","[{id=compranet3-1620530467436}]","18572008","AGUJA PARA PUNCION ARTERIAL, AGUJA PARA PUNCION VENOSA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200120649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0267&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120649&vv_provsino=0}]","AGUJA PARA PUNCION ARTERIAL, AGUJA PARA PUNCION VENOSA","4200120649","PETRÓLEOS MEXICANOS","18572008-267-11","ocds-0ud2q6-18572008-267-11","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","4200120649"
