"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=016/2011&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-026-11-016/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","016/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=016/2011&vv_provsino=0}]","SERVICIOS DE VIGILANCIA DE OFICINAS","016/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-026-11","ocds-0ud2q6-11163002-026-11","206784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206784","016/2011"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-016-10-021/2010","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","11163002","SERVICIOS DE VIGILANCIA","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021/2010&vv_provsino=0}]","Adquisicion de Maquinaria y Equipo para un Laboratorio de Conformado de Materiales","021/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-016-10","ocds-0ud2q6-11163002-016-10","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","021/2010"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITUX-GAFI-S-001/08&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-001-08-APITUX-GAFI-S-001/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de vigilancia, seguridad y control de accesos del recinto portuario del puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175001","Servicio de vigilancia, seguridad y control de accesos del recinto portuario del puerto de Tuxpan, Ver.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-S-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITUX-GAFI-S-001/08&vv_provsino=0}]","Servicio de Limpieza","APITUX-GAFI-S-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-001-08","ocds-0ud2q6-09175001-001-08","563020.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563020.32","APITUX-GAFI-S-001/08"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001524&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-054-11-2011001524","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18474004","Servicio de Vigilancia","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011001524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001524&vv_provsino=0}]","Servicio de Vigilancia","2011001524","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-054-11","ocds-0ud2q6-18474004-054-11","2271750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271750","2011001524"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-ADM-SAD-003-09&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-009-09-IIIS-ADM-SAD-003-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de vigilancia edificios Pemex","[{id=compranet3-1620530467436}]","18400004","Servicio de vigilancia edificios Pemex","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-SAD-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-SAD-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-ADM-SAD-003-09&vv_provsino=0}]","Suministro e instalación de equipos de aire acondicionado para las casas de la colonia ""El Bosque"" de la Refinería ""Francisco I. Madero"", Ciudad Madero, Tamaulipas","IIIS-ADM-SAD-003-09","III SERVICIOS, S. A. DE C. V.","18400004-009-09","ocds-0ud2q6-18400004-009-09","190594.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","iii-servicios-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190594.2","IIIS-ADM-SAD-003-09"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-017-08&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-021-08-IIIS-COM-SAD-017-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, S.A. de C.V. en Pajaritos y Edificio de Corregidora, en Coatzacoalcos,","[{id=compranet3-1620530467436}]","18400004","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, S.A. de C.V. en Pajaritos y Edificio de Corregidora, en Coatzacoalcos,","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-SAD-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-SAD-017-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-017-08&vv_provsino=0}]","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, S.A. de C.V. en Pajaritos y Edificio de Corregidora, en Coatzacoalcos,","IIIS-COM-SAD-017-08","III SERVICIOS, S. A. DE C. V.","18400004-021-08","ocds-0ud2q6-18400004-021-08","465880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465880","IIIS-COM-SAD-017-08"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IIIS-CO-SAD-044-08&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-035-08-IIIS-CO-SAD-044-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de seguridad y vigilancia en el edificio playa norte del Instituto Mexicano del Petroleo ubicado en Av. Paseo del Mar s/n. entre Av. Juýrez y Calle Robalo, Col. Justo Sierra en Cd. del Carmen","[{id=compranet3-1620530467436}]","18400004","Servicio de seguridad y vigilancia en el edificio playa norte del Instituto Mexicano del Petroleo ubicado en Av. Paseo del Mar s/n. entre Av. Juýrez y Calle Robalo, Col. Justo Sierra en Cd. del Carmen","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-CO-SAD-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-CO-SAD-044-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IIIS-CO-SAD-044-08&vv_provsino=0}]","Mantenimiento general a casas propiedad de Pemex Petroquimica en la Colonia Petrolera, en Coatzacoalcos, Veracruz","IIIS-CO-SAD-044-08","III SERVICIOS, S. A. DE C. V.","18400004-035-08","ocds-0ud2q6-18400004-035-08","1149995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149995","IIIS-CO-SAD-044-08"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-ADM-SAD-041-09&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-054-09-IIIS-ADM-SAD-041-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicios de Seguridad y vigilancia edificio Playa Norte en Cd. del Cerman, Campeche.","[{id=compranet3-1620530467436}]","18400004","Servicios de Seguridad y vigilancia edificio Playa Norte en Cd. del Cerman, Campeche.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-SAD-041-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-SAD-041-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-ADM-SAD-041-09&vv_provsino=0}]","Mantenimiento general preventivo y correctivo a casas habitación","IIIS-ADM-SAD-041-09","III SERVICIOS, S. A. DE C. V.","18400004-054-09","ocds-0ud2q6-18400004-054-09","309640.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309640.6","IIIS-ADM-SAD-041-09"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100865&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-043-10-425100865","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE VIGILANCIA PARA RESGUARDAR MAQUINARIA Y EQUIPO MOVIL E INSTALACIONES PETROLERAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE VIGILANCIA PARA RESGUARDAR MAQUINARIA Y EQUIPO MOVIL E INSTALACIONES PETROLERAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100865&vv_provsino=0}]","SERVICIO DE VIGILANCIA PARA RESGUARDAR MAQUINARIA Y EQUIPO MOVIL E INSTALACIONES PETROLERAS DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y OTROS DE LA REGION SUR","425100865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-043-10","ocds-0ud2q6-18575095-043-10","1605600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605600","425100865"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000013&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., details={type=company}, id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-002-11-2011000013","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","18474004","Servicio de Vigilancia y Seguridad","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011000013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000013&vv_provsino=0}]","Servicio de Vigilancia y Seguridad","2011000013","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-002-11","ocds-0ud2q6-18474004-002-11","357810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE SEGURIDAD PRIVADA QUETZACýATL, S.A. DE C.V., id=corporaciyn-de-seguridad-privada-quetzacyatl-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357810","2011000013"
