"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[BUFETE AGROPECUARIO DEL POTOSI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MUSEO-REGIONAL-SLP-CS-001/12]","[{roles=supplier, name=BUFETE AGROPECUARIO DEL POTOSI S.C., details={type=company}, id=bufete-agropecuario-del-potosi-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-MUSEO-REGIONAL-SLP-CS-001/12-CI-MUSEO-REGIONAL-SLP-CS-001/12","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[bufete-agropecuario-del-potosi-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-MUSEO-REGIONAL-SLP-CS-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MUSEO-REGIONAL-SLP-CS-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MUSEO-REGIONAL-SLP-CS-001/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","CI-MUSEO-REGIONAL-SLP-CS-001/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-MUSEO-REGIONAL-SLP-CS-001/12","ocds-0ud2q6-CI-MUSEO-REGIONAL-SLP-CS-001/12","142332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE AGROPECUARIO DEL POTOSI S.C., id=bufete-agropecuario-del-potosi-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142332","CI-MUSEO-REGIONAL-SLP-CS-001/12"
"2021-05-09T00:24:27.000Z","2012-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[BUFETE AGROPECUARIO DEL POTOSI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD]","[{roles=supplier, name=BUFETE AGROPECUARIO DEL POTOSI S.C., details={type=company}, id=bufete-agropecuario-del-potosi-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD-CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[bufete-agropecuario-del-potosi-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA EL MUSEO REGIONAL POTOSINO PLAZA DE ARANZAZU S/N CENTRO","CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD","ocds-0ud2q6-CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD","28366.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE AGROPECUARIO DEL POTOSI S.C., id=bufete-agropecuario-del-potosi-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28366.77","CI-MUSEOREGIONAL-POTOSINO-SLP-CS-001-12MOD"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[ALTITUD PROTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/10]","[{roles=supplier, name=ALTITUD PROTEC S.A. DE C.V., details={type=company}, id=altitud-protec-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-001/10-CI-SLP-CS-001/10","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[altitud-protec-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/10}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","CI-SLP-CS-001/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-SLP-CS-001/10","ocds-0ud2q6-CI-SLP-CS-001/10","540792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTITUD PROTEC S.A. DE C.V., id=altitud-protec-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540792","CI-SLP-CS-001/10"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/12]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-001/12-CI-SLP-CS-001/12","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-integral-manavil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO ART. 26 F-II LAASSP","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO ART. 26 F-II LAASSP","limited","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/12}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO ART. 26 F-II LAASSP","CI-SLP-CS-001/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-SLP-CS-001/12","ocds-0ud2q6-CI-SLP-CS-001/12","394232.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394232.77","CI-SLP-CS-001/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/12MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-001/12MOD-CI-SLP-CS-001/12MOD","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-integral-manavil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","limited","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-001/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-001/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","CI-SLP-CS-001/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-02-18T00:00:00.000Z","CI-SLP-CS-001/12MOD","ocds-0ud2q6-CI-SLP-CS-001/12MOD","78846.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78846.56","CI-SLP-CS-001/12MOD"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/13]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-001/13-CI-SLP-CS-001/13","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-integral-manavil-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-001/13}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL MUSEO REGIONAL POTOSINO","CI-SLP-CS-001/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-31T00:00:00.000Z","CI-SLP-CS-001/13","ocds-0ud2q6-CI-SLP-CS-001/13","65973.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65973.81","CI-SLP-CS-001/13"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[MARTHA MARTINEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-002/12]","[{roles=supplier, name=MARTHA MARTINEZ LOPEZ, details={type=person}, id=martha-martinez-lopez}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-002/12-CI-SLP-CS-002/12","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[martha-martinez-lopez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-002/12}]","SERVICIIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-002/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-SLP-CS-002/12","ocds-0ud2q6-CI-SLP-CS-002/12","90590.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA MARTINEZ LOPEZ, id=martha-martinez-lopez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90590.15","CI-SLP-CS-002/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[C.MARTHA MARTINEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-002/12MOD]","[{roles=supplier, name=C.MARTHA MARTINEZ LOPEZ, details={type=person}, id=cmartha-martinez-lopez}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-002/12MOD-CI-SLP-CS-002/12MOD","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[cmartha-martinez-lopez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-002/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-002/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-002/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-002/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-SLP-CS-002/12MOD","ocds-0ud2q6-CI-SLP-CS-002/12MOD","17936.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.MARTHA MARTINEZ LOPEZ, id=cmartha-martinez-lopez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17936.85","CI-SLP-CS-002/12MOD"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[FUTURO EN SU OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-003/12]","[{roles=supplier, name=FUTURO EN SU OFICINA S.A. DE C.V., details={type=company}, id=futuro-en-su-oficina-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-003/12-CI-SLP-CS-003/12","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[futuro-en-su-oficina-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-003/12}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-003/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-SLP-CS-003/12","ocds-0ud2q6-CI-SLP-CS-003/12","21016.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURO EN SU OFICINA S.A. DE C.V., id=futuro-en-su-oficina-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21016.91","CI-SLP-CS-003/12"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","active","complete","[C. ROGELIO CHONG MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-004/12]","[{roles=supplier, name=C. ROGELIO CHONG MACIAS, details={type=person}, id=c-rogelio-chong-macias}]","MXN","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","CI-SLP-CS-004/12-CI-SLP-CS-004/12","[contract]","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","[c-rogelio-chong-macias]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI MUSEO REGIONAL POTOSINO SITIO ARQUEOLOGICO TAMTOC SITIO ARQUEOLOGICO TAMOHI Y LABAROTARIO ARQUEOLOGICO TAMUIIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI MUSEO REGIONAL POTOSINO SITIO ARQUEOLOGICO TAMTOC SITIO ARQUEOLOGICO TAMOHI Y LABAROTARIO ARQUEOLOGICO TAMUIIN","direct","institution","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","CI-SLP-CS-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-SLP-CS-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-SLP-CS-004/12}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICINAS DEL CENTRO INAH SAN LUIS POTOSI MUSEO REGIONAL POTOSINO SITIO ARQUEOLOGICO TAMTOC SITIO ARQUEOLOGICO TAMOHI Y LABAROTARIO ARQUEOLOGICO TAMUIIN","CI-SLP-CS-004/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-SLP-CS-004/12","ocds-0ud2q6-CI-SLP-CS-004/12","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROGELIO CHONG MACIAS, id=c-rogelio-chong-macias}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","CI-SLP-CS-004/12"
