"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","598.319405","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T09:27:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","3981424","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001675-0015499999]","598.319405","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.38216323873E9","CRC","598.319405","MUNICIPALIDAD DE SAN JOSE","2018CD-001675-0015499999-432018013502018","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT SERV ADMINISTRADO DE SW COMO SERV SAAS DE UN SIST INTEGRADO DE GESTIÓN MPAL ERP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013502018","3981424","3981424","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013502018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001675-0015499999}]","San José","432018013502018","2025-04-20T09:27:56.000Z","2018CD-001675-0015499999","ocds-rwubve-2018CD-001675-0015499999","3981424","[SERVICIOS]","2.38216323873E9","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","598.319405","2.38216323873E9","https://www.sicop.go.cr/index.jsp","buyer","2.38216323873E9","432018013502018"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-05T08:33:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[SERVICIOS DE CARGA NACIONALES SERCANSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0015499999]","588.549599","[{identifier={scheme=Registro Nacional, id=3101228036, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo de Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE CARGA NACIONALES SERCANSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-carga-nacionales-sercansa-sociedad-anonima}]","1.10882278592E9","CRC","588.549599","MUNICIPALIDAD DE SAN JOSE","2018LN-000005-0015499999-432019013500463","[contract]","municipalidad-de-san-jose","[servicios-de-carga-nacionales-sercansa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lote para ubicar plantel y taller Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500463","2000000","2000000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0015499999}]","San José","432019013500463",,"2018LN-000005-0015499999","ocds-rwubve-2018LN-000005-0015499999",,"[BIENES]","1177099198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE CARGA NACIONALES SERCANSA SOCIEDAD ANONIMA, id=servicios-de-carga-nacionales-sercansa-sociedad-anonima}]",,"1.10882278592E9","https://www.sicop.go.cr/index.jsp","buyer","1177099198","432019013500463"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-01T10:58:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[CODOCSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000057-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","400000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000057-0015499999-432018013500047","[contract]","municipalidad-de-san-jose","[codocsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN CANAL BARRIO LUJAN","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000057-0015499999}]","San José","432018013500047",,"2017LA-000057-0015499999","ocds-rwubve-2017LA-000057-0015499999",,"[BIENES/SERVICIOS]","460000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]",,"400000000","https://www.sicop.go.cr/index.jsp","buyer","460000000","432018013500047"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T13:23:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","370000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019LA-000034-0015499999-432019013502113","[contract]","municipalidad-de-san-jose","[servicios-de-mantenimiento-cubero-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras, ampliación y mantenimiento de instalación municipal Plantel de Recolección de Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502113",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0015499999}]","San José","432019013502113",,"2019LA-000034-0015499999","ocds-rwubve-2019LA-000034-0015499999",,"[OBRA PUBLICA]","410500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]",,"370000000","https://www.sicop.go.cr/index.jsp","buyer","410500000","432019013502113"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T12:12:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","538000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020LN-000007-0015499999-432020013501230","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de calle 78, entre ruta nacional 104 y boulevar de Rohrmoser","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501230",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999}]","San José","432020013501230","2021-10-03T12:12:56.000Z","2020LN-000007-0015499999","ocds-rwubve-2020LN-000007-0015499999",,"[OBRA PUBLICA]","3.9423571097E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]",,"538000000","https://www.sicop.go.cr/index.jsp","buyer","3.9423571097E8","432020013501230"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T12:28:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015499999]","680.120886","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","375000000","CRC","680.120886","MUNICIPALIDAD DE SAN JOSE","2018LA-000024-0015499999-432018013501780","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIONES RECOLECTORES DE 24 m3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501780","540000","540000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501780-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015499999}]","San José","432018013501780",,"2018LA-000024-0015499999","ocds-rwubve-2018LA-000024-0015499999",,"[BIENES]","3.6726527844E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]",,"375000000","https://www.sicop.go.cr/index.jsp","buyer","3.6726527844E8","432018013501780"
"2021-11-28T01:53:02.000Z","639.787199","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T09:21:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","562729.32","complete","[C C I TORRE C SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001240-0015499999]","639.787199","[{identifier={scheme=Registro Nacional, id=3101539190, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=C C I TORRE C SOCIEDAD ANONIMA, details={type=company}, id=c-c-i-torre-c-sociedad-anonima}]","3.6002701544E8","CRC","639.787199","MUNICIPALIDAD DE SAN JOSE","2021CD-001240-0015499999-432021013501266","[contract]","municipalidad-de-san-jose","[c-c-i-torre-c-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIO CENTRO CORPORATIVO INTERNACIONAL TORRES C, PISOS 9° Y 13° POR UN AÑO PRÓRROGABLE A 3 ADICIONALES, PARA UN TOTAL DE 4 AÑOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501266","562729.32","562729.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001240-0015499999}]","San José","432021013501266","2022-11-26T09:21:15.000Z","2021CD-001240-0015499999","ocds-rwubve-2021CD-001240-0015499999","562729.32","[SERVICIOS]","3.6002701544E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C C I TORRE C SOCIEDAD ANONIMA, id=c-c-i-torre-c-sociedad-anonima}]","639.787199","3.6002701544E8","https://www.sicop.go.cr/index.jsp","buyer","3.6002701544E8","432021013501266"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T15:00:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0015499999]","582.453489","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","345000000","CRC","582.453489","MUNICIPALIDAD DE SAN JOSE","2019LN-000007-0015499999-432019013501359","[contract]","municipalidad-de-san-jose","[segacorp-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Microsoft (Enterprise Agreement)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501359","580770.8","580770.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0015499999}]","San José","432019013501359","2020-09-27T15:00:14.000Z","2019LN-000007-0015499999","ocds-rwubve-2019LN-000007-0015499999",,"[SERVICIOS]","3.3827197877E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]",,"345000000","https://www.sicop.go.cr/index.jsp","buyer","3.3827197877E8","432019013501359"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-26T10:22:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000061-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","300000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000061-0015499999-432018013500055","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS EN QUEBRADA LAS ARIAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000061-0015499999}]","San José","432018013500055",,"2017LA-000061-0015499999","ocds-rwubve-2017LA-000061-0015499999",,"[OBRA PUBLICA]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]",,"300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432018013500055"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T13:12:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101038716, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte Musmanni Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","400000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018LA-000007-0015499999-432018013500841","[contract]","municipalidad-de-san-jose","[piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ACERAS Y OBRAS COMPLEMENTARIAS CALLE 104 PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500841",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500841-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015499999}]","San José","432018013500841",,"2018LA-000007-0015499999","ocds-rwubve-2018LA-000007-0015499999",,"[BIENES/SERVICIOS]","2.3689314991E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]",,"400000000","https://www.sicop.go.cr/index.jsp","buyer","2.3689314991E8","432018013500841"
