"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04019RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-007-04-GAVMGCMEX04019RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reahabilitación de 20 pozos; 10 del ramal Los Reyes-Ferrocarril (Grupo I); 5 pozos del ramal Tizayuca-Pachuca (Grupo II) y 5 pozos del ramal Teoloyucan (Grupo III)","[{id=compranet3-1620530467436}]","16101036","Reahabilitación de 20 pozos; 10 del ramal Los Reyes-Ferrocarril (Grupo I); 5 pozos del ramal Tizayuca-Pachuca (Grupo II) y 5 pozos del ramal Teoloyucan (Grupo III)","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04019RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04019RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04019RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Reahabilitación de 20 pozos; 10 del ramal Los Reyes-Ferrocarril (Grupo I); 5 pozos del ramal Tizayuca-Pachuca (Grupo II) y 5 pozos del ramal Teoloyucan (Grupo III)","GAVMGCMEX04019RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-007-04","ocds-0ud2q6-16101036-007-04","4849575.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4849575.69","GAVMGCMEX04019RFLP"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-09-OAVMDAPDSMEX09001RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","OAVMDAPDSMEX09001RFL","COMISIÓN NACIONAL DEL AGUA","16101036-001-09","ocds-0ud2q6-16101036-001-09","4775460.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4775460.31","OAVMDAPDSMEX09001RFL"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05003RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-05-GAVMGCMEX05003RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05003RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05003RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05003RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","GAVMGCMEX05003RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-003-05","ocds-0ud2q6-16101036-003-05","3390462.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390462.15","GAVMGCMEX05003RFLP"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07037RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-037-07-OAVMGCMEX07037RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca-Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca-Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07037RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07037RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07037RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca-Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","OAVMGCMEX07037RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-037-07","ocds-0ud2q6-16101036-037-07","3675102.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675102.54","OAVMGCMEX07037RFLP"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0040&AnoInv=2005&TipInv=D]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-040-05-GAVMGCDF05225RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REHABILITACIýN DEL POZO DE AGUA POTABLE NýMERO 4 DEL RAMAL SANTA CATARINA DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","16101036","REHABILITACIýN DEL POZO DE AGUA POTABLE NýMERO 4 DEL RAMAL SANTA CATARINA DISTRITO FEDERAL","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCDF05225RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCDF05225RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0040&AnoInv=2005&TipInv=D}]","Mantenimiento 2005 a estructuras de control y vigilancia ubicadas en Rýos y cauces en la Zona Federal del Lago de Texcoco, Estado de Mýxico","GAVMGCDF05225RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-040-05","ocds-0ud2q6-16101036-040-05","308789.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308789.61","GAVMGCDF05225RFAD"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCHGO02065RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-046-02-GAVMGCHGO02065RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitación de los pozos.","[{id=compranet3-1620530467436}]","16101036","Rehabilitación de los pozos.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCHGO02065RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCHGO02065RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCHGO02065RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Rehabilitación de los pozos.","GAVMGCHGO02065RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-046-02","ocds-0ud2q6-16101036-046-02","938327.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938327.92","GAVMGCHGO02065RFLP"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08053RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-053-08-OAVMDAPDSMEX08053RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Programa de Mantenimiento y rehabilitaciýn de pozos en los ramales Los Reyes Ecatepec, Peýon, Texcoco y Tlahuac, considerando hasta 3 pozos, Estado de Mýxico y Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Programa de Mantenimiento y rehabilitaciýn de pozos en los ramales Los Reyes Ecatepec, Peýon, Texcoco y Tlahuac, considerando hasta 3 pozos, Estado de Mýxico y Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08053RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08053RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08053RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Programa de Mantenimiento y rehabilitaciýn de pozos en los ramales Los Reyes Ecatepec, Peýon, Texcoco y Tlahuac, considerando hasta 3 pozos, Estado de Mýxico y Distrito Federal","OAVMDAPDSMEX08053RFL","COMISIÓN NACIONAL DEL AGUA","16101036-053-08","ocds-0ud2q6-16101036-053-08","846055.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846055.23","OAVMDAPDSMEX08053RFL"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05070RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-070-05-GAVMGCMEX05070RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 20 pozos en los ramales Teoloyucan, Los Reyes -Ferrocarril y Tizayuca-Pachuca, Estados de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 20 pozos en los ramales Teoloyucan, Los Reyes -Ferrocarril y Tizayuca-Pachuca, Estados de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05070RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05070RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05070RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de 20 pozos en los ramales Teoloyucan, Los Reyes -Ferrocarril y Tizayuca-Pachuca, Estados de Mýxico e Hidalgo","GAVMGCMEX05070RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-070-05","ocds-0ud2q6-16101036-070-05","3996353.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3996353.55","GAVMGCMEX05070RFLP"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07098RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=098&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-098-07-OAVMGCMEX07098RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento y rehabilitaciýn de 8 pozos en los Ramales Los Reyes Ecatepec, Texcoco Peýon, Mixquic-Santa Catarina, Santa Catarina y Tlýhuac, Estado de Mýxico y Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Mantenimiento y rehabilitaciýn de 8 pozos en los Ramales Los Reyes Ecatepec, Texcoco Peýon, Mixquic-Santa Catarina, Santa Catarina y Tlýhuac, Estado de Mýxico y Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07098RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07098RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07098RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=098&p_AnioLc=2007&ConSin=1}]","Mantenimiento y rehabilitaciýn de 8 pozos en los Ramales Los Reyes Ecatepec, Texcoco Peýon, Mixquic-Santa Catarina, Santa Catarina y Tlýhuac, Estado de Mýxico y Distrito Federal","OAVMGCMEX07098RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-098-07","ocds-0ud2q6-16101036-098-07","1790478.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790478.84","OAVMGCMEX07098RFLP"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-028A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-049-06-GO-028A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","[{id=compranet3-1620530467436}]","16101002","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-028A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-028A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-028A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","GO-028A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-049-06","ocds-0ud2q6-16101002-049-06","10786338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10786338","GO-028A-GRAVM-06"
