"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-29T07:37:00.000Z","2011-09-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[Aseg, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36449]","[{address={countryName=México}, roles=supplier, name=Aseg, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aseg-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2011-619238","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[aseg-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-09-12T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL GIMNASIO Y ANEXO DE LA ESCUELA PREPARATORIA No. 1","[{id=compranet-1620524637144}]","913014997","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL GIMNASIO Y ANEXO DE LA ESCUELA PREPARATORIA No. 1","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","619238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36449}]","Hidalgo","Mantenimiento Correctivo y Preventivo del Gimnasio y anexo preparatoria 1","619238","true","Universidad Autónoma del Estado de Hidalgo","2011-12-31T00:00:00.000Z","52589","ocds-0ud2q6-EO-913014997-N1-2011","false","[{amount={amount=2202880.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2202880.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Aseg, s.a. de c.v., id=aseg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2202880.76","619238"
"2019-11-08T17:40:02.000Z","2012-03-12T10:52:00.000Z","2012-04-18T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94694]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2012-111114","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-04-02T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","FORTALECIMIENTO DE LA IMAGEN URBANA PARA GARANTIZAR LA SEGURIDAD DE LAS ACTIVIDADES EN CIUDAD DEL CONOCIMIENTO.","[{id=compranet-1620524637144}]","913014997","false","Expirado","FORTALECIMIENTO DE LA IMAGEN URBANA PARA GARANTIZAR LA SEGURIDAD DE LAS ACTIVIDADES EN CIUDAD DEL CONOCIMIENTO.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","111114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94694}]","Hidalgo","Fortalecimiento de la Imagen Urbana en Ciudad del Conocimiento","111114","true","Universidad Autónoma del Estado de Hidalgo","2012-10-20T00:00:00.000Z","153882","ocds-0ud2q6-EO-913014997-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.178587706E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.178587706E7","111114","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-09-29T08:43:00.000Z","2012-11-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458208]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2014-646513","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2014-10-10T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción de Torre de Aulas en la Escuela Preparatoria No 1 ( Acabados e Instalaciones )","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción de Torre de Aulas en la Escuela Preparatoria No 1 ( Acabados e Instalaciones )","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","646513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458208}]","Hidalgo","Construcción de Torre de aulas en al Escuela Preparatoria N° 1","646513","true","Universidad Autónoma del Estado de Hidalgo","2015-01-03T00:00:00.000Z","673075","ocds-0ud2q6-EO-913014997-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4.620029768E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.620029768E7","646513","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-20T09:25:00.000Z","2015-08-06T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614612]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2015-1172595","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-arrendadora-careli-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-07-31T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","1RA. INTERVENCION DEL PROYECTO INTEGRAL DE ACCESO AL CENTRO DE EXTENSION UNIVERSITARIA (CEUNI)","[{id=compranet-1620524637144}]","913014997","false","Expirado","1RA. INTERVENCION DEL PROYECTO INTEGRAL DE ACCESO AL CENTRO DE EXTENSION UNIVERSITARIA (CEUNI)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","1172595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614612}]","Hidalgo","1ra. Etapa de intervención del Proyecto integral de acceso al CEUNI","1172595","true","Universidad Autónoma del Estado de Hidalgo","2015-11-14T00:00:00.000Z","850628","ocds-0ud2q6-EO-913014997-N1-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4160548","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4160548","1172595","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-22T09:18:00.000Z","2012-11-23T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173574]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-ternium-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N10-2012-270830","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-ternium-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-11-06T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","270830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173574}]","Hidalgo","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","270830","true","Universidad Autónoma del Estado de Hidalgo","2013-05-24T00:00:00.000Z","272913","ocds-0ud2q6-EO-913014997-N10-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6827669","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V., id=grupo-constructor-ternium-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6827669","270830","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-19T10:35:00.000Z","2013-08-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196062]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N11-2012-270834","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-12-03T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalaciones de la DES del Instituto de Ciencias Económico ¿ Administrativas.","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalaciones de la DES del Instituto de Ciencias Económico ¿ Administrativas.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","270834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196062}]","Hidalgo","Construcción del Estacionamiento, barda acceso y vialidad en las nuevas instalac","270834","true","Universidad Autónoma del Estado de Hidalgo","2013-06-14T00:00:00.000Z","306846","ocds-0ud2q6-EO-913014997-N11-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","12841813","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12841813","270834","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-12T11:15:00.000Z","2012-04-18T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94710]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N2-2012-111118","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-04-02T11:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","MEJORAMIENTO DEL ACCESO URBANO Y CONSOLIDACIÓN URBANA DE CIUDAD DEL CONOCIMIENTO.","[{id=compranet-1620524637144}]","913014997","false","Expirado","MEJORAMIENTO DEL ACCESO URBANO Y CONSOLIDACIÓN URBANA DE CIUDAD DEL CONOCIMIENTO.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","111118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94710}]","Hidalgo","Mejoramiento del Acceso y consolidación urbana de C.C.","111118","true","Universidad Autónoma del Estado de Hidalgo","2012-10-20T00:00:00.000Z","153900","ocds-0ud2q6-EO-913014997-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.384207231E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.384207231E7","111118","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-29T11:36:00.000Z","2011-09-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[JOSE ANTONIO LLACA FALCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36379]","[{identifier={legalName=JOSE ANTONIO LLACA FALCON, scheme=RUPC, id=50665, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO LLACA FALCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-llaca-falcon}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N3-2011-619267","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[jose-antonio-llaca-falcon]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-09-12T13:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL DE LA ESCUELA PREPARATORIA NUMERO 4","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL DE LA ESCUELA PREPARATORIA NUMERO 4","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","619267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36379}]","Hidalgo","Construcción de barda perimetral de la escuela preparatoria No. 4","619267","true","Universidad Autónoma del Estado de Hidalgo","2011-12-31T00:00:00.000Z","54956","ocds-0ud2q6-EO-913014997-N3-2011","false","[{amount={amount=1823097.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1743468.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JOSE ANTONIO LLACA FALCON, id=jose-antonio-llaca-falcon}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1743468.73","619267",,,
"2019-11-08T17:40:02.000Z","2012-05-14T09:56:00.000Z","2012-06-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112964]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N3-2012-217067","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-06-01T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Contrato de Obra Pública","[{id=compranet-1620524637144}]","913014997","false","Expirado","Contrato de Obra Pública","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112964}]","Hidalgo","Creación del Área de Extensión Académica Multidisciplinaria ""Apan""","217067","true","Universidad Autónoma del Estado de Hidalgo","2013-01-14T00:00:00.000Z","182998","ocds-0ud2q6-EO-913014997-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","44048091","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44048091","217067","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-10T10:07:00.000Z","2012-01-06T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N4-2011-113827","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-10-24T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49906}]","Hidalgo","CONSTRUCCION DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","113827","true","Universidad Autónoma del Estado de Hidalgo","2013-02-14T00:00:00.000Z","83442","ocds-0ud2q6-EO-913014997-N4-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2723873.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2723873.84","113827","Nacional","Presencial","[inPerson]"
