"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA FRYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA FRYCSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-frycsa-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-011-09-COP/6701/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[constructora-y-comercializadora-frycsa-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","20143051","Adecuaciýn o remodelaciýn de edificio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6701/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6701/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0011&AnoInv=2009&TipInv=R}]","Rehabilitación de Pisos de Concreto en Andén, vialidades y Registros en Centro de Acopio Juventino Rosas","COP/6701/2009","LICONSA, S.A. DE C.V.","20143051-011-09","ocds-0ud2q6-20143051-011-09","7655539.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA FRYCSA, S.A. DE C.V., id=constructora-y-comercializadora-frycsa-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7655539.31","COP/6701/2009"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-09-COP/6702","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","20143051","Adecuaciýn o remodelaciýn de edificio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0012&AnoInv=2009&TipInv=R}]","Rehabilitación de Piso de Concreto en Andén, Vialidades, Barda Perimetral y Registros en Centro de Acopio San Felipe Torres Mochas","COP/6702","LICONSA, S.A. DE C.V.","20143051-012-09","ocds-0ud2q6-20143051-012-09","5718615.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5718615.81","COP/6702"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DEHO INGENIERIA INTEGRAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1952/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-06-COP/1952/2006","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Ampliaciýn del almacýn de materia prima, andýn y patio de maniobras","[{id=compranet3-1620530467436}]","20143051","Ampliaciýn del almacýn de materia prima, andýn y patio de maniobras","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1952/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1952/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1952/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Ampliaciýn del almacýn de materia prima, andýn y patio de maniobras","COP/1952/2006","LICONSA, S.A. DE C.V.","20143051-001-06","ocds-0ud2q6-20143051-001-06","5178338.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5178338.13","COP/1952/2006"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA FRYCSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4905/2008&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA FRYCSA S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-frycsa-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-004-08-COP/4905/2008","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[constructora-y-comercializadora-frycsa-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Reconversiýn obra electromecýnica","[{id=compranet3-1620530467436}]","20143051","Reconversiýn obra electromecýnica","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/4905/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/4905/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4905/2008&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Reconversiýn obra electromecýnica","COP/4905/2008","LICONSA, S.A. DE C.V.","20143051-004-08","ocds-0ud2q6-20143051-004-08","5037254.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA FRYCSA S.A. DE C.V., id=constructora-y-comercializadora-frycsa-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5037254.56","COP/4905/2008"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GEOCONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5172/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GEOCONS SA DE CV, details={type=company}, id=geocons-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-09-COP/5172/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[geocons-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de edificio","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de edificio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5172/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5172/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5172/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitación de edificio","COP/5172/2009","LICONSA, S.A. DE C.V.","20143051-001-09","ocds-0ud2q6-20143051-001-09","4975973.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCONS SA DE CV, id=geocons-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4975973.96","COP/5172/2009"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO EXIYUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2721/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EXIYUR, S.A. DE C.V., details={type=company}, id=grupo-exiyur-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-013-10-COP/2721/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-exiyur-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Sustituciýn de sistema de fuerza de planta","[{id=compranet3-1620530467436}]","20143051","Sustituciýn de sistema de fuerza de planta","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2721/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2721/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2721/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Sustituciýn de sistema de fuerza de planta","COP/2721/2010","LICONSA, S.A. DE C.V.","20143051-013-10","ocds-0ud2q6-20143051-013-10","4096093.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXIYUR, S.A. DE C.V., id=grupo-exiyur-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4096093.59","COP/2721/2010"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6023/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-007-04-COP/6023/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Seis Centros de Acopio para la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Seis Centros de Acopio para la Gerencia Estatal Jalisco","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6023/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Seis Centros de Acopio para la Gerencia Estatal Jalisco","COP/6023/2004","LICONSA, S.A. DE C.V.","20143051-007-04","ocds-0ud2q6-20143051-007-04","3760955.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760955.37","COP/6023/2004"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[COSTA ALEGRE CONSTRUCTORA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2149/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA SA DE CV., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-008-10-COP/2149/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","[{id=compranet3-1620530467436}]","20143051","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2149/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2149/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2149/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Obra civil y electromecánica de unificación de almacenes y reacondicionamiento de pisos","COP/2149/2010","LICONSA, S.A. DE C.V.","20143051-008-10","ocds-0ud2q6-20143051-008-10","3619060.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTA ALEGRE CONSTRUCTORA SA DE CV., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619060.84","COP/2149/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[FABRICACION Y SERVICIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5173/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACION Y SERVICIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=fabricacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-002-09-COP/5173/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fabricacion-y-servicio-industrial-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de cuarto frío, área de servicios, andén de materia prima y de sedimentador de lodos","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de cuarto frío, área de servicios, andén de materia prima y de sedimentador de lodos","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5173/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5173/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5173/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Rehabilitación de cuarto frío, área de servicios, andén de materia prima y de sedimentador de lodos","COP/5173/2009","LICONSA, S.A. DE C.V.","20143051-002-09","ocds-0ud2q6-20143051-002-09","3342335.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y SERVICIO INDUSTRIAL, S.A. DE C.V., id=fabricacion-y-servicio-industrial-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3342335.82","COP/5173/2009"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CONSTRUMAQUINAS DEL BAJIO S.A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6929/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUMAQUINAS DEL BAJIO S.A DE C. V., details={type=company}, id=construmaquinas-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-013-04-COP/6929/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[construmaquinas-del-bajio-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","20143051","Construcción de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Jalisco","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6929/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6929/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6929/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Construcción de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Jalisco","COP/6929/2004","LICONSA, S.A. DE C.V.","20143051-013-04","ocds-0ud2q6-20143051-013-04","3272884.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUMAQUINAS DEL BAJIO S.A DE C. V., id=construmaquinas-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272884.95","COP/6929/2004"
