"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V., details={type=company}, id=grupo-constructor-zacatelco-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-011-03-SICCel-ADOP-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[grupo-constructor-zacatelco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101080","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-ADOP-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-ADOP-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0011&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SICCel-ADOP-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-011-03","ocds-0ud2q6-06101080-011-03","549220.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V., id=grupo-constructor-zacatelco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549220.99","SICCel-ADOP-001-03"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[FERRETERA HIDRAULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FERRETERA HIDRAULICA, S.A. DE C.V., details={type=company}, id=ferretera-hidraulica-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-011-05-CO-341-AD-A-024/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[ferretera-hidraulica-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101080","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CO-341-AD-A-024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-341-AD-A-024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0011&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-341-AD-A-024/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-011-05","ocds-0ud2q6-06101080-011-05","395439.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA HIDRAULICA, S.A. DE C.V., id=ferretera-hidraulica-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395439.9","CO-341-AD-A-024/05"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[CARRIER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-005-03&vv_provsino=0]","[{roles=supplier, name=CARRIER MEXICO, S.A. DE C.V., details={type=company}, id=carrier-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-006-03-SICCel-CAD-005-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[carrier-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-CAD-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-CAD-005-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-005-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICCel-CAD-005-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-006-03","ocds-0ud2q6-06101080-006-03","249600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER MEXICO, S.A. DE C.V., id=carrier-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249600","SICCel-CAD-005-03"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[CARRIER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-M-008/04&vv_provsino=0]","[{roles=supplier, name=CARRIER MEXICO, S.A. DE C.V., details={type=company}, id=carrier-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-011-04-CS-341-AD-M-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[carrier-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-M-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-M-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-M-008/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-341-AD-M-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-011-04","ocds-0ud2q6-06101080-011-04","228800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER MEXICO, S.A. DE C.V., id=carrier-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228800","CS-341-AD-M-008/04"
"2021-05-09T03:21:07.000Z","2005-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[TALLERES SD DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-019/05&vv_provsino=0]","[{roles=supplier, name=TALLERES SD DEL CENTRO, S.A. DE C.V., details={type=company}, id=talleres-sd-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-007-05-CS-341-AD-A-019/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[talleres-sd-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-A-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-A-019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-019/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-341-AD-A-019/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-007-05","ocds-0ud2q6-06101080-007-05","203972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES SD DEL CENTRO, S.A. DE C.V., id=talleres-sd-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203972","CS-341-AD-A-019/05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[TALLERES SD DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-006/05&vv_provsino=0]","[{roles=supplier, name=TALLERES SD DEL CENTRO, S.A. DE C.V., details={type=company}, id=talleres-sd-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-002-05-CS-341-AD-A-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[talleres-sd-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-A-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-A-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-006/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-341-AD-A-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-002-05","ocds-0ud2q6-06101080-002-05","181321.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES SD DEL CENTRO, S.A. DE C.V., id=talleres-sd-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181321.6","CS-341-AD-A-006/05"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[COMAIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-A-018/04&vv_provsino=0]","[{roles=supplier, name=COMAIRE, S.A. DE C.V., details={type=company}, id=comaire-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-019-04-CS-341-AD-A-018/04","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[comaire-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101080","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-A-018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-A-018/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-A-018/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-341-AD-A-018/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-019-04","ocds-0ud2q6-06101080-019-04","157792.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMAIRE, S.A. DE C.V., id=comaire-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157792.5","CS-341-AD-A-018/04"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-341-AD-A-022/05&vv_provsino=0]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-009-05-PA-341-AD-A-022/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[estaciones-de-servicio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101080","Gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","PA-341-AD-A-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-341-AD-A-022/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-341-AD-A-022/05&vv_provsino=0}]","Gasolina","PA-341-AD-A-022/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-009-05","ocds-0ud2q6-06101080-009-05","116521.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116521.64","PA-341-AD-A-022/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[ALEJANDRA VERGARA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-341-AD-A-026/05&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA VERGARA PERALTA, details={type=person}, id=alejandra-vergara-peralta}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-013-05-PA-341-AD-A-026/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[alejandra-vergara-peralta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101080","Trajes para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","PA-341-AD-A-026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-341-AD-A-026/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-341-AD-A-026/05&vv_provsino=0}]","Trajes para caballero","PA-341-AD-A-026/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-013-05","ocds-0ud2q6-06101080-013-05","75091.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA VERGARA PERALTA, id=alejandra-vergara-peralta}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75091.5","PA-341-AD-A-026/05"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[ROBERTO ARTURO ESPINOZA DE LOS MONTEROS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0017&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ROBERTO ARTURO ESPINOZA DE LOS MONTEROS ROMERO, details={type=person}, id=roberto-arturo-espinoza-de-los-monteros-romero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-017-04-CO-341-AD-A-016/04","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[roberto-arturo-espinoza-de-los-monteros-romero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101080","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CO-341-AD-A-016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-341-AD-A-016/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=80&NumInv=0017&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-341-AD-A-016/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-017-04","ocds-0ud2q6-06101080-017-04","71456.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO ESPINOZA DE LOS MONTEROS ROMERO, id=roberto-arturo-espinoza-de-los-monteros-romero}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71456.45","CO-341-AD-A-016/04"
