"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2011-01-25T18:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-N14-2011-444297","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-02-24T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Aisladores de Vidrio","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Aisladores de Vidrio","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","444297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119}]","Aisladores de Vidrio","444297","true","Comisión Federal de Electricidad","2011-07-05T00:00:00.000Z","1380","ocds-0ud2q6-LA-018TOQ046-N14-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","988800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","988800","444297"
"2019-11-08T17:40:02.000Z","2011-04-14T10:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10347]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Noroeste","IA-018TOQ028-N28-2011-11365","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-04-29T11:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700361617","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700361617","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","11365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10347}]","500398241 y 500401289 Cable","11365","true","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","18316","ocds-0ud2q6-IA-018TOQ028-N28-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","987344.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987344.8","11365"
"2019-11-08T17:40:02.000Z","2011-11-15T15:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61706]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-N748-2011-88110","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-11-23T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CABLE MÚLTIPLE","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CABLE MÚLTIPLE","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","88110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61706}]","IA-018TOQ988-N748-11 CABLE MULTIPLE","88110","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","103423","ocds-0ud2q6-IA-018TOQ988-N748-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","987000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987000","88110","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338432&p_CveDep=18164&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-040-10-700338432","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS DECONECTADORAS","[{id=compranet3-1620530467436}]","18164057",,,"CUCHILLAS DECONECTADORAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700338432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338432&p_CveDep=18164&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","CUCHILLAS DECONECTADORAS","700338432",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164057-040-10","ocds-0ud2q6-18164057-040-10",,,,"979847.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979847.45","700338432","Internacional",,,"2010-04-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346065&p_CveDep=18164&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-057-10-700346065","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CABLE DE FUERZA VARIOS TIPOS","[{id=compranet3-1620530467436}]","18164057",,,"CABLE DE FUERZA VARIOS TIPOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700346065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346065&p_CveDep=18164&p_CveUni=057&p_NumeroLc=057&p_AnioLc=2010&ConSin=1}]","CABLE DE FUERZA VARIOS TIPOS","700346065",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164057-057-10","ocds-0ud2q6-18164057-057-10",,,,"971850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971850","700346065","Internacional",,,"2010-05-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-29T15:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923471]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-E98-2016-1180910","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2016-08-16T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700474615","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700474615","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","1180910","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923471}]","LPN-DGN-11/2016 AISLADORES","1180910","true","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1120189","ocds-0ud2q6-LA-018TOQ020-E98-2016","false","[{}]","01. Licitación Pública LAASSP","967832","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","967832","1180910","Nacional","Electrónica","[electronicSubmission]",,"active","2016-08-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-25T20:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534491]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-N11-2015-734353","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2015-04-09T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","AISLADORES DE VIDRIO Y HULE","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","AISLADORES DE VIDRIO Y HULE","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","734353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534491}]","AISLADORES DE VIDRIO Y HULE","734353","true","Comisión Federal de Electricidad","2015-08-12T00:00:00.000Z","788528","ocds-0ud2q6-LA-018TOQ063-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","958673.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","958673.25","734353","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:18:06.000Z","2013-05-09T12:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252147]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Golfo Centro","IA-018TOQ014-N44-2013-340870","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-05-27T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE AISLADORES Y CCF","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICION DE AISLADORES Y CCF","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","340870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252147}]","ICM3PN 500480252 500480210 AISLADORES Y CCF","340870","true","Comisión Federal de Electricidad","2013-08-22T00:00:00.000Z","388356","ocds-0ud2q6-IA-018TOQ014-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","953200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","953200","340870","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2012-02-16T07:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83495]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T26-2012-118792","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-03-28T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE CONDUCTOR","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","118792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83495}]","CONDUCTOR","118792","true","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","138073","ocds-0ud2q6-LA-018TOQ023-T26-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","951600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","951600","118792","Internacional","Electrónica","[electronicSubmission]","2012-04-30T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-06T12:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407014]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N78-2014-575824","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-06-20T10:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-024-14 AISLADORES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-024-14 AISLADORES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","575824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407014}]","ITP-024-14 AISLADORES","575824","true","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","610117","ocds-0ud2q6-IA-018TOQ102-N78-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","949516","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","949516","575824","Nacional","Electrónica","[electronicSubmission]","2014-07-01T00:00:00.000Z",,
