"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-02-APZR-CESPM-BC-02-004","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-02-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-02-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","APZR-CESPM-BC-02-004","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-02","ocds-0ud2q6-32100001-004-02","1182888.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182888.04","APZR-CESPM-BC-02-004"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-03-PRODDER-CESPM-03-001","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","PRODDER-CESPM-03-001","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-03","ocds-0ud2q6-32100001-004-03","396470.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396470.33","PRODDER-CESPM-03-001"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-02-PRODDER-CESPM-02-04","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","PRODDER-CESPM-02-04","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-02","ocds-0ud2q6-32100001-009-02","3111352.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111352.9","PRODDER-CESPM-02-04"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento de Licitaciones y Costos","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPT2005005LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones y Costos","32102001-008-05-APAZUCESPT2005005LP","[contract]","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones y Costos","unidad-compradora","Construcciýn de la red de agua potable en la Colonia Fausto Gonzýlez, en una longitud de 2,209 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","[{id=compranet3-1620530467436}]","32102001","Construcciýn de la red de agua potable en la Colonia Fausto Gonzýlez, en una longitud de 2,209 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","open","institution","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","Departamento de Licitaciones y Costos","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","APAZUCESPT2005005LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPT2005005LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPT2005005LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de la red de agua potable en la Colonia Fausto Gonzýlez, en una longitud de 2,209 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","APAZUCESPT2005005LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","32102001-008-05","ocds-0ud2q6-32102001-008-05","1451518.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451518.95","APAZUCESPT2005005LP"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento de Licitaciones y Costos","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPT2005022LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones y Costos","32102001-021-05-APAZU-CESPT2005022LP","[contract]","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones y Costos","unidad-compradora","Construcciýn de la red de agua potable en el Fraccionamiento La Mina 1ra. Etapa, del Municipio de Playas de Rosarito, en una longitud de 5,112 metros con tuberýa de PVC de 102 mm (4"") y 152 mm (6"") de diýmetro","[{id=compranet3-1620530467436}]","32102001","Construcciýn de la red de agua potable en el Fraccionamiento La Mina 1ra. Etapa, del Municipio de Playas de Rosarito, en una longitud de 5,112 metros con tuberýa de PVC de 102 mm (4"") y 152 mm (6"") de diýmetro","open","institution","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","Departamento de Licitaciones y Costos","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","APAZU-CESPT2005022LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-CESPT2005022LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPT2005022LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Construcciýn de la red de agua potable en el Fraccionamiento La Mina 1ra. Etapa, del Municipio de Playas de Rosarito, en una longitud de 5,112 metros con tuberýa de PVC de 102 mm (4"") y 152 mm (6"") de diýmetro","APAZU-CESPT2005022LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","32102001-021-05","ocds-0ud2q6-32102001-021-05","4541509.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4541509.11","APAZU-CESPT2005022LP"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Departamento de Licitaciones y Costos","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPT2005032LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones y Costos","32102001-029-05-APAZUCESPT2005032LP","[contract]","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones y Costos","unidad-compradora","Construcciýn de la red de agua potable en la Colonia La Choya del Municipio de Tijuana, en una longitud de 1,609 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","[{id=compranet3-1620530467436}]","32102001","Construcciýn de la red de agua potable en la Colonia La Choya del Municipio de Tijuana, en una longitud de 1,609 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","open","institution","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","Departamento de Licitaciones y Costos","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","APAZUCESPT2005032LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPT2005032LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPT2005032LP&p_CveDep=32102&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Construcciýn de la red de agua potable en la Colonia La Choya del Municipio de Tijuana, en una longitud de 1,609 metros con tuberýa de PVC de 102 mm (4"") de diýmetro","APAZUCESPT2005032LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","32102001-029-05","ocds-0ud2q6-32102001-029-05","1119983.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119983.03","APAZUCESPT2005032LP"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C.E.P.S., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=C.E.P.S., S. A. DE C. V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-011-09-C-XIXAYTO-2009-003","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32304005","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0011&AnoInv=2009&TipInv=R}]","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","C-XIXAYTO-2009-003","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-011-09","ocds-0ud2q6-32304005-011-09","3647060.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.E.P.S., S. A. DE C. V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3647060.72","C-XIXAYTO-2009-003"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C.E.P.S., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=C.E.P.S., S. A. DE C. V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-043-09-C-XIXAYTO-FED-OP-018","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0043&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","C-XIXAYTO-FED-OP-018","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-043-09","ocds-0ud2q6-32304005-043-09","2502519.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.E.P.S., S. A. DE C. V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502519.29","C-XIXAYTO-FED-OP-018"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCSON09DR002RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-008-09-SGIHPBCSON09DR002RFL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[ceps-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Desazolve, extracciýn y limpia de plantas acuýticas, reparaciýn de losas y estructuras de concreto en canales, rastreo y reposiciýn de revestimiento de caminos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Desazolve, extracciýn y limpia de plantas acuýticas, reparaciýn de losas y estructuras de concreto en canales, rastreo y reposiciýn de revestimiento de caminos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCSON09DR002RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCSON09DR002RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCSON09DR002RFL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Desazolve, extracciýn y limpia de plantas acuýticas, reparaciýn de losas y estructuras de concreto en canales, rastreo y reposiciýn de revestimiento de caminos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCSON09DR002RFL","COMISIÓN NACIONAL DEL AGUA","16101045-008-09","ocds-0ud2q6-16101045-008-09","1984709.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1984709.98","SGIHPBCSON09DR002RFL"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09DR041RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-033-09-SGIHOCPBCBC09DR041RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[ceps-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Supervisiýn de los trabajos de reparaciýn de estructuras de control de las Obras de Cabeza, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Supervisiýn de los trabajos de reparaciýn de estructuras de control de las Obras de Cabeza, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC09DR041RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC09DR041RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09DR041RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Supervisiýn de los trabajos de reparaciýn de estructuras de control de las Obras de Cabeza, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHOCPBCBC09DR041RF","COMISIÓN NACIONAL DEL AGUA","16101045-033-09","ocds-0ud2q6-16101045-033-09","357280.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357280.67","SGIHOCPBCBC09DR041RF"
