"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OT-25-08&vv_provsino=0]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-004-08-OT-25-08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de cirugia cardiovascular","[{id=compranet3-1620530467436}]","12122001","Servicio de cirugia cardiovascular","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-25-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-25-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OT-25-08&vv_provsino=0}]","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS)","OT-25-08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-004-08","ocds-0ud2q6-12122001-004-08","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","OT-25-08"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/HEM-CD-001-07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-022-07-CRAE/HEM-CD-001-07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","[{id=compranet3-1620530467436}]","12122001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/HEM-CD-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/HEM-CD-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/HEM-CD-001-07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","CRAE/HEM-CD-001-07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-022-07","ocds-0ud2q6-12122001-022-07","389606.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389606.6","CRAE/HEM-CD-001-07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/HEM-CD-003/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-029-07-CRAE/HEM-CD-003/07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","[{id=compranet3-1620530467436}]","12122001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/HEM-CD-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/HEM-CD-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/HEM-CD-003/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (Servicio de Hemodinamia)","CRAE/HEM-CD-003/07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-029-07","ocds-0ud2q6-12122001-029-07","490198.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490198.75","CRAE/HEM-CD-003/07"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OT-035-08&vv_provsino=0]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-009-08-OT-035-08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de cirugia de cardiovascular","[{id=compranet3-1620530467436}]","12122001","Servicio de cirugia de cardiovascular","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-035-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-035-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OT-035-08&vv_provsino=0}]","Servicio de cirugia de cardiovascular","OT-035-08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-009-08","ocds-0ud2q6-12122001-009-08","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","OT-035-08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SHA/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-010-08-CRAE/CS/SHA/001/2008","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (HEMODINAMIA)","[{id=compranet3-1620530467436}]","12122001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (HEMODINAMIA)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/CS/SHA/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/CS/SHA/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SHA/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS (HEMODINAMIA)","CRAE/CS/SHA/001/2008","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-010-08","ocds-0ud2q6-12122001-010-08","2967292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2967292","CRAE/CS/SHA/001/2008"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/CAR-CD-002-07&vv_provsino=0]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-008-07-CRAE/CAR-CD-002-07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Cirugia de Corazon","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Cirugia de Corazon","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/CAR-CD-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/CAR-CD-002-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/CAR-CD-002-07&vv_provsino=0}]","Servicio Integral de Limpieza","CRAE/CAR-CD-002-07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-008-07","ocds-0ud2q6-12122001-008-07","2840579.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840579.71","CRAE/CAR-CD-002-07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-105-09&vv_provsino=0]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-035-09-P-105-09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Cateterismo diagnostico (angio-cerebral)","[{id=compranet3-1620530467436}]","12122001","Cateterismo diagnostico (angio-cerebral)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-105-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-105-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-105-09&vv_provsino=0}]","Servicio de Pasajes","P-105-09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-035-09","ocds-0ud2q6-12122001-035-09","226195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226195","P-105-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/HEM/060/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-036-09-CRAE/LPNE/HEM/060/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[bioster-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos (Adquisición de Insumos de Hemodinamia)","[{id=compranet3-1620530467436}]","12122001","Materiales, Accesorios y Suministros Médicos (Adquisición de Insumos de Hemodinamia)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/HEM/060/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/HEM/060/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/HEM/060/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos (Adquisición de Insumos de Hemodinamia)","CRAE/LPNE/HEM/060/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-036-09","ocds-0ud2q6-12122001-036-09","434999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434999","CRAE/LPNE/HEM/060/09"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-008/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12112001-024-08-HRAEO-LP-S-008/09","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[bioster-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Hemodinamia","[{id=compranet3-1620530467436}]","12112001","Servicio de Hemodinamia","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-LP-S-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-LP-S-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-008/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Servicio de Hemodinamia","HRAEO-LP-S-008/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-024-08","ocds-0ud2q6-12112001-024-08","2764319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2764319","HRAEO-LP-S-008/09"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-013/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12112001-029-08-HRAEO-LP-S-013/09","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[bioster-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Minima Invasion","[{id=compranet3-1620530467436}]","12112001","Servicio de Minima Invasion","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-LP-S-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-LP-S-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-013/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Servicio de Minima Invasion","HRAEO-LP-S-013/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-029-08","ocds-0ud2q6-12112001-029-08","1356790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356790","HRAEO-LP-S-013/09"
