"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-24T15:22:00.000Z","2013-09-27T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MEXICANA DE DRAGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305043]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE DRAGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-dragados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","SO-009J3D001-N25-2013-457573","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-09-24T16:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de Mantenimiento","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Dragado de Mantenimiento","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305043}]","Dragado de Mantenimiento","457573","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-10T00:00:00.000Z","463226","ocds-0ud2q6-SO-009J3D001-N25-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.884654643E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MEXICANA DE DRAGADOS SA DE CV, id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.884654643E7","457573"
"2019-01-24T01:16:35.000Z",,"2017-11-28T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[DRAGAMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332971]","[{identifier={legalName=DRAGAMEX, scheme=RUPC, id=9961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGAMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dragamex}]","Internacional","MXN","Departamento de Concursos y Contratos","CE-009J3D001-E30-2017-1647061","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards",,"saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico) Expediente: 1556183 - Dragado de mantenimiento consolidado en los puertos de Coatzacoalcos, Tuxpan y Tampico, ciclo 2017-2018 (puerto de Tampico)","[{id=compranet-1620524637144}]","009J3D001","true","Terminado","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico) Expediente: 1556183 - Dragado de mantenimiento consolidado en los puertos de Coatzacoalcos, Tuxpan y Tampico, ciclo 2017-2018 (puerto de Tampico)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1647061","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332971}]","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico)","1647061","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-01-25T00:00:00.000Z","1556183","ocds-0ud2q6-CE-009J3D001-E30-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.793343913E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=DRAGAMEX, id=dragamex}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.793343913E7","1647061","2017-11-21T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-01T17:29:00.000Z","2011-11-30T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[DRAGAMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56685]","[{identifier={legalName=DRAGAMEX, scheme=RUPC, id=9961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGAMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dragamex}]","Nacional","MXN","Departamento de Concursos y Contratos","SO-009J3D001-N33-2011-905909","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-11-04T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento del río Pánuco en el puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","true","Expirado","Dragado de mantenimiento del río Pánuco en el puerto de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","905909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56685}]","Dragado de Mantenimiento del río Pánuco en el puerto de Tampico","905909","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-02-24T00:00:00.000Z","95812","ocds-0ud2q6-SO-009J3D001-N33-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.514431454E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=DRAGAMEX, id=dragamex}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.514431454E7","905909",,
"2019-09-11T10:42:05.000Z","2018-10-12T17:40:00.000Z","2018-11-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Van Oord de México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571311]","[{address={countryName=México}, roles=supplier, name=Van Oord de México, S.A. de C.V., details={type=company}, id=van-oord-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E27-2018-1957247","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[van-oord-de-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2018-10-29T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento en el puerto de Tampico 2018","[{id=compranet-1599767228359}]","009J3D001","false","Expirado","Dragado de mantenimiento en el puerto de Tampico 2018","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1957247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571311}]","Dragado de mantenimiento en el puerto de Tampico 2018","1957247",,"Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-12-30T00:00:00.000Z","1807876","ocds-0ud2q6-AO-009J3D001-E27-2018","false","[{}]","06. Adjudicación Directa LOPSRM","3.602790107E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Van Oord de México, S.A. de C.V., id=van-oord-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.602790107E7","1957247",,,"Dragado de mantenimiento en el puerto de Tampico 2018","Art. 42 fr. V","Dragado de mantenimiento en el puerto de Tampico 2018",""
"2019-01-24T01:17:00.000Z",,"2016-12-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora Inmotomo de Occidente, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018800]","[{address={countryName=México}, roles=supplier, name=Constructora Inmotomo de Occidente, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-inmotomo-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E28-2016-1279098","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-inmotomo-de-occidente-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards",,"saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción bodega 14 y 15 parte: Bodega 14","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Construcción bodega 14 y 15 parte: Bodega 14","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1279098","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018800}]","Construcción bodega 14 y 15 parte: Bodega 14","1279098","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-31T00:00:00.000Z","1220397","ocds-0ud2q6-IO-009J3D001-E28-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.654386209E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora Inmotomo de Occidente, S.A. de C.V., id=constructora-inmotomo-de-occidente-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.654386209E7","1279098","2016-12-12T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-09-15T19:23:00.000Z","2014-10-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452256]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N19-2014-689291","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-10-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de bodega No. 13","[{id=compranet-1620524637144}]","009J3D001","true","Expirado","Construcción de bodega No. 13","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452256}]","Construcción de bodega No. 13","689291","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-03-31T00:00:00.000Z","672821","ocds-0ud2q6-LO-009J3D001-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.59626608E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.59626608E7","689291",,,,,,
"2019-09-11T10:42:05.000Z","2018-10-12T18:18:00.000Z","2018-10-17T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora y Servicios de Ingeniería Dem, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571326]","[{address={countryName=México}, roles=supplier, name=Constructora y Servicios de Ingeniería Dem, S.A. de C.V., details={type=company}, id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E25-2018-1949815","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-y-servicios-de-ingenieria-dem-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2018-10-15T23:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Obras de mantenimiento estructural y general al edificio APITAM","[{id=compranet-1599767228359}]","009J3D001","false","Expirado","Obras de mantenimiento estructural y general al edificio APITAM","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1949815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571326}]","Obras de mantenimiento estructural y general al edificio APITAM","1949815",,"Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-12-26T00:00:00.000Z","1807866","ocds-0ud2q6-AO-009J3D001-E25-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1.500509902E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora y Servicios de Ingeniería Dem, S.A. de C.V., id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.500509902E7","1949815",,,"Obras de mantenimiento estructural y general al edificio APITAM","Art. 42 fr. V","Obras de mantenimiento estructural y general al edificio APITAM",""
"2019-11-08T17:40:02.000Z","2011-12-20T13:51:00.000Z","2011-12-21T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[DRAGAMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72736]","[{identifier={legalName=DRAGAMEX, scheme=RUPC, id=9961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGAMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dragamex}]","Nacional","MXN","Departamento de Concursos y Contratos","SO-009J3D001-N37-2011-456178","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-12-21T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado emergente en el tramo comprendido del cadenamiento 0+000 al 5+400 del canal de navegación","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Dragado emergente en el tramo comprendido del cadenamiento 0+000 al 5+400 del canal de navegación","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72736}]","Dragado emergente en el tramo comprendido 0+000 al 5+400","456178","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-12-29T00:00:00.000Z","120790","ocds-0ud2q6-SO-009J3D001-N37-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.499999774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=DRAGAMEX, id=dragamex}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.499999774E7","456178",,,,,,
"2019-01-24T01:17:00.000Z","2016-10-28T15:30:00.000Z","2016-11-18T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993239]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E22-2016-1255517","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-11-07T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción bodega 14 y 15 parte: Bodega 15","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Construcción bodega 14 y 15 parte: Bodega 15","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1255517","MX-CPA","MXN","[{datePublished=2016-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993239}]","Construcción bodega 14 y 15 parte: Bodega 15","1255517","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-31T00:00:00.000Z","1186982","ocds-0ud2q6-LO-009J3D001-E22-2016","false","[{}]","02. Licitación Pública LOPSRM","1.468012887E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.468012887E7","1255517","2016-11-11T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-04-18T18:21:00.000Z","2012-05-24T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105908]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N10-2012-456422","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-05-08T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a vías que brindan servicio a los muelles 4 al 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a vías que brindan servicio a los muelles 4 al 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105908}]","Mantenimiento a vías que brindan servicio a los muelles 4 al 9","456422","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-11-06T00:00:00.000Z","172537","ocds-0ud2q6-LO-009J3D001-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8713793.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES SA DE CV, id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8713793.26","456422",,,,,,
