"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-04-09T22:22:00.000Z","2014-08-20T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384308]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3E002-N29-2014-578531","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tradeco-infraestructura-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2014-07-11T10:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Construcción del Rompeolas Poniente de la Ampliación Natural del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Construcción del Rompeolas Poniente de la Ampliación Natural del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","578531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384308}]","Construcción del Rompeolas Poniente de la Ampliación Natural del Puerto de Verac","578531","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-01-14T00:00:00.000Z","577648","ocds-0ud2q6-LO-009J3E002-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1980174136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980174136","578531"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113773]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T118-2012-743910","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-26T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-E-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-E-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113773}]","T118 Trabajos de construcción de Terracerías en el Estado de Morelos","743910","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-18T00:00:00.000Z","176758","ocds-0ud2q6-LO-009000999-T118-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","8.145250914E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.145250914E8","743910"
"2019-01-24T01:17:46.000Z","2014-03-06T11:03:00.000Z","2014-03-28T00:00:00.000Z","Junta de Caminos del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Subdirección de Concursos y Contratos de Obra","MEX","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371481]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Concursos y Contratos de Obra","LO-915068987-N13-2014-501715","[contractTermination]","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","[tradeco-infraestructura-sa-de-cv]","works","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Carlos Alejandro Alonso Rubio","2014-03-21T10:30:00.000Z","carlos-alejandro-alonso-rubio","contract","Subdirección de Concursos y Contratos de Obra","unidad-compradora","OBRAS DEL MEXIBUS INDIOS VERDES - ECATEPEC - TECAMAC. (PROYECTO EJECUTIVO Y CONSTRUCCION DEL CARRIL DE RODAMIENTO DEL SISTEMA IV DEL MEXIBUS, TRAMO INDIOS VERDES ¿ TLALNEPANTLA ¿ ECATEPEC ¿ TECAMAC)","[{id=compranet-1620524637144}]","915068987","false","Expirado","OBRAS DEL MEXIBUS INDIOS VERDES - ECATEPEC - TECAMAC. (PROYECTO EJECUTIVO Y CONSTRUCCION DEL CARRIL DE RODAMIENTO DEL SISTEMA IV DEL MEXIBUS, TRAMO INDIOS VERDES ¿ TLALNEPANTLA ¿ ECATEPEC ¿ TECAMAC)","open","institution","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","Subdirección de Concursos y Contratos de Obra","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","501715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371481}]","OBRAS DEL MEXIBUS INDIOS VERDES - ECATEPEC - TECAMAC.","501715","true","Presencial","Junta de Caminos del Estado de México","2016-08-23T00:00:00.000Z","556385","ocds-0ud2q6-LO-915068987-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.793392256E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.793392256E8","501715","Estado de México"
"2019-11-08T17:40:02.000Z","2011-05-03T10:31:00.000Z","2011-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14551]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T77-2011-744537","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-14T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14551}]","T77 Modernizacion y ampliacion La Pera-Cuautla en el Estado de Morelos","744537","true",,"Secretaría de Comunicaciones y Transportes","2012-06-22T00:00:00.000Z","18329","ocds-0ud2q6-LO-009000999-T77-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","4.780324576E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.780324576E8","744537",
"2019-01-24T01:18:06.000Z","2013-09-12T10:10:00.000Z","2013-11-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300373]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Internacional","MXN","Div de Concursos y Contratos","LO-019GYR119-T29-2013-439828","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[tradeco-infraestructura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-10-02T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONST Y EQUIP DE INSTAL PERMAN DEL PROYECTO DE HGZ 144 CAMAS EN JESUS MARIA, AGS","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","CONST Y EQUIP DE INSTAL PERMAN DEL PROYECTO DE HGZ 144 CAMAS EN JESUS MARIA, AGS","open","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","439828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300373}]","CONST Y EQUIP DE INSTAL PERMAN DEL PROYECTO DE HGZ 144 CAMAS EN JESUS MARIA, AGS","439828","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-27T00:00:00.000Z","452915","ocds-0ud2q6-LO-019GYR119-T29-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.476394395E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.476394395E8","439828",
"2019-01-24T01:17:46.000Z","2014-04-24T21:23:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[TRADECO INFRAESTRUCTURA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391096]","[{address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N51-2014-562473","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[tradeco-infraestructura-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-12T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DRAGADO DE AZOLVE Y RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DRAGADO DE AZOLVE Y RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","562473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391096}]","DRAGADO DE AZOLVE Y RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","562473","true","Presencial","Comisión Nacional del Agua","2014-11-22T00:00:00.000Z","584684","ocds-0ud2q6-LO-016B00999-N51-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.325277053E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V, id=tradeco-infraestructura-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.325277053E8","562473",
"2019-11-08T17:40:02.000Z","2012-07-31T08:27:00.000Z","2012-10-29T00:00:00.000Z","Comisión Estatal del Agua","Licitación Pública","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Departamento de precios unitarios y licitaciones","OAX","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140042]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de precios unitarios y licitaciones","LO-920024998-N71-2012-255832","[contractTermination]","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","[tradeco-infraestructura-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","GERARDO CRUZ MASES","2012-10-08T09:00:00.000Z","gerardo-cruz-mases","contract","Departamento de precios unitarios y licitaciones","unidad-compradora","CONSTRUCCION DE DESVIO PRESA PASO ANCHO, EN VILLA SOLA DE VEGA.","[{id=compranet-1620524637144}]","920024998","false","Expirado","CONSTRUCCION DE DESVIO PRESA PASO ANCHO, EN VILLA SOLA DE VEGA.","open","institution","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","Departamento de precios unitarios y licitaciones","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","255832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140042}]","CONSTRUCCION DE DESVIO PRESA PASO ANCHO, EN VILLA SOLA DE VEGA.","255832","true","Presencial","Comisión Estatal del Agua","2013-08-19T00:00:00.000Z","225108","ocds-0ud2q6-LO-920024998-N71-2012","false","[{amount={amount=155585731, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.587768642E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.587768642E8","255832","Oaxaca"
"2019-11-08T17:40:02.000Z","2012-05-22T08:49:00.000Z","2012-07-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115584]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N47-2012-174826","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-28T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TUNEL LIBRAMIENTO SUR","[{id=compranet-1620524637144}]","009000947","true","Expirado","TUNEL LIBRAMIENTO SUR","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","174826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115584}]","TUNEL LIBRAMIENTO SUR","174826","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","177637","ocds-0ud2q6-LO-009000947-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.486757919E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.486757919E8","174826",
"2019-01-24T01:17:46.000Z","2014-03-19T11:49:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376665]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N135-2014-583553","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-02T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-047-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-047-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376665}]","Licitacion N135 Modernizacion Janos-Agua Prieta, tramo Agua Prieta; Sonora","583553","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-25T00:00:00.000Z","563932","ocds-0ud2q6-LO-009000999-N135-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.171471157E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.171471157E8","583553",
"2019-01-24T01:17:46.000Z","2014-04-02T12:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TRADECO INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382883]","[{address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N107-2014-621863","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2014-04-16T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N107-2014 Construcción Puente, Conexión Interlomas - Autopista Naucalpan","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N107-2014 Construcción Puente, Conexión Interlomas - Autopista Naucalpan","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","621863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382883}]","LO-009000963-N107-2014 Const Puente Interlomas - Nueva Autopista Naucalpan","621863","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-04T00:00:00.000Z","575547","ocds-0ud2q6-LO-009000963-N107-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.858640765E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.858640765E7","621863",
