"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GAS Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/049/2013]","[{roles=supplier, name=GAS Y SERVICIO S.A. DE C.V., details={type=company}, id=gas-y-servicio-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/049/2013-SG/PF/CNS/049/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[gas-y-servicio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/049/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/049/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/049/2013}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","SG/PF/CNS/049/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/049/2013","ocds-0ud2q6-SG/PF/CNS/049/2013","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO S.A. DE C.V., id=gas-y-servicio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","SG/PF/CNS/049/2013"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INTERCOMUNICACIONES MÓVILES SATELITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034-A/2014]","[{roles=supplier, name=INTERCOMUNICACIONES MÓVILES SATELITALES S.A. DE C.V., details={type=company}, id=intercomunicaciones-moviles-satelitales-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C034-A/2014-SEGOB/PF/SG/CSG/DGRM/C034-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[intercomunicaciones-moviles-satelitales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RADIO SATELITAL PTT Y TELEFONÍA SATELITAL. MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE RADIO SATELITAL PTT Y TELEFONÍA SATELITAL. MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C034-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C034-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034-A/2014}]","SERVICIOS DE RADIO SATELITAL PTT Y TELEFONÍA SATELITAL. MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C034-A/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C034-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C034-A/2014","2689357.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCOMUNICACIONES MÓVILES SATELITALES S.A. DE C.V., id=intercomunicaciones-moviles-satelitales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2689357.92","SEGOB/PF/SG/CSG/DGRM/C034-A/2014","direct"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-10-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C079/2014]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C079/2014-SEGOB/PF/SG/CSG/DGRM/C079/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO)","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C079/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C079/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C079/2014}]","SERVICIO DE MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO)","SEGOB/PF/SG/CSG/DGRM/C079/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C079/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C079/2014","2631152.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2631152.5","SEGOB/PF/SG/CSG/DGRM/C079/2014",
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARPIGO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C054/2014]","[{roles=supplier, name=MARPIGO MEXICANA S.A. DE C.V., details={type=company}, id=marpigo-mexicana-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C054/2014-SEGOB/PF/SG/CSG/DGRM/C054/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[marpigo-mexicana-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA ARCHIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA ARCHIVO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C054/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C054/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C054/2014}]","ADQUISICIÓN DE MATERIAL PARA ARCHIVO","SEGOB/PF/SG/CSG/DGRM/C054/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C054/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C054/2014","2506435.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARPIGO MEXICANA S.A. DE C.V., id=marpigo-mexicana-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2506435.2","SEGOB/PF/SG/CSG/DGRM/C054/2014",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LA CRÓNICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/094/2013]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/094/2013-SG/PF/CNS/094/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[la-cronica-diaria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO Y DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO Y DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/094/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/094/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/094/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO Y DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","SG/PF/CNS/094/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/094/2013","ocds-0ud2q6-SG/PF/CNS/094/2013","2496735.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRÓNICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2496735.19","SG/PF/CNS/094/2013","direct"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SKY CHEFS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C052/2014]","[{roles=supplier, name=SKY CHEFS DE MÉXICO S.A. DE C.V., details={type=company}, id=sky-chefs-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C052/2014-SEGOB/PF/SG/CSG/DGRM/C052/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[sky-chefs-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C052/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C052/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C052/2014}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C052/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C052/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C052/2014","2485184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKY CHEFS DE MÉXICO S.A. DE C.V., id=sky-chefs-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2485184","SEGOB/PF/SG/CSG/DGRM/C052/2014",
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO CENTURION COMBUSTIBLES SAPI DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2016]","[{roles=supplier, name=GRUPO CENTURION COMBUSTIBLES SAPI DE C.V., details={type=company}, id=grupo-centurion-combustibles-sapi-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C012/2016-SEGOB/PF/SG/CSG/DGRM/C012/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-centurion-combustibles-sapi-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2016}]","SUMINISTRO DE GAS LP","SEGOB/PF/SG/CSG/DGRM/C012/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C012/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C012/2016","2450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CENTURION COMBUSTIBLES SAPI DE C.V., id=grupo-centurion-combustibles-sapi-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450000","SEGOB/PF/SG/CSG/DGRM/C012/2016","limited"
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-08-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TECNOLOGIA & CONTACTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/061/2013]","[{roles=supplier, name=TECNOLOGIA & CONTACTO S.A. DE C.V., details={type=company}, id=tecnologia-&-contacto-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/061/2013-SG/PF/CNS/061/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[tecnologia-&-contacto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE VERSIONES QUE INCLUYA LA ASISTENCIA TÉCNICA A EQUIPOS DE SEGURIDAD LÓGICA","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN DE VERSIONES QUE INCLUYA LA ASISTENCIA TÉCNICA A EQUIPOS DE SEGURIDAD LÓGICA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/061/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/061/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/061/2013}]","SERVICIO DE ACTUALIZACIÓN DE VERSIONES QUE INCLUYA LA ASISTENCIA TÉCNICA A EQUIPOS DE SEGURIDAD LÓGICA","SG/PF/CNS/061/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/061/2013","ocds-0ud2q6-SG/PF/CNS/061/2013","2424447.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA & CONTACTO S.A. DE C.V., id=tecnologia-&-contacto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424447.39","SG/PF/CNS/061/2013",
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C049/2015]","[{roles=supplier, name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aero-electronica-internacional-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C049/2015-SEGOB/PF/SG/CSG/DGRM/C049/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[aero-electronica-internacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MANTENIMIENTO PARA LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN ELECTRÓNICOS ELÉCTRICOS E INSTRUMENTOS DE LA FLOTA AÉREA DE LA POLICÍA FEDERAL MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO : MÍNIMO 2400000.00 MÁXIMO 6000000.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MANTENIMIENTO PARA LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN ELECTRÓNICOS ELÉCTRICOS E INSTRUMENTOS DE LA FLOTA AÉREA DE LA POLICÍA FEDERAL MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO : MÍNIMO 2400000.00 MÁXIMO 6000000.00","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C049/2015}]","SERVICIO INTEGRAL DE MANTENIMIENTO PARA LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN ELECTRÓNICOS ELÉCTRICOS E INSTRUMENTOS DE LA FLOTA AÉREA DE LA POLICÍA FEDERAL MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO : MÍNIMO 2400000.00 MÁXIMO 6000000.00","SEGOB/PF/SG/CSG/DGRM/C049/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C049/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C049/2015","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V., id=aero-electronica-internacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","SEGOB/PF/SG/CSG/DGRM/C049/2015","direct"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[POTROS EDITORES S .A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/100/2013]","[{roles=supplier, name=POTROS EDITORES S .A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/100/2013-SG/PF/CNS/100/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[potros-editores-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESOY DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESOY DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/100/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESOY DIGITALES DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","SG/PF/CNS/100/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/100/2013","ocds-0ud2q6-SG/PF/CNS/100/2013","2393660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S .A. DE C.V., id=potros-editores-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393660","SG/PF/CNS/100/2013","direct"
