"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG003/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-015-02-SG003/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","[{id=compranet3-1620530467436}]","641140","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","SG003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG003/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno Medicinal, Oxído Nitroso; NItrogeno, Bioxido de Carbono, Mezcla de gases bajos y altos, oxido de etileno y acetileno.","SG003/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-015-02","ocds-0ud2q6-00641140-015-02","3283941.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283941.36","SG003/03"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[VIGILAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILAVA, S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-011-02-SG002/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[vigilava-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Servicios de Vigilancia subrogada","[{id=compranet3-1620530467436}]","641140","Servicios de Vigilancia subrogada","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","SG002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicios de Vigilancia subrogada","SG002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-011-02","ocds-0ud2q6-00641140-011-02","3130908.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA, S.A. DE C.V., id=vigilava-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3130908.88","SG002/03"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24001/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24001/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[gerardo-rios-montero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24001/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","947100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947100","24001/03"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[RADIOLOGIA INTEGRAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=00641&p_CveUni=140&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOLOGIA INTEGRAL DEL SURESTE S.A. DE C.V., details={type=company}, id=radiologia-integral-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-023-02-004/2003","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[radiologia-integral-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Subrogación de Servicios de Atención Médica de Auxiliares de Diagnostico","[{id=compranet3-1620530467436}]","641140","Subrogación de Servicios de Atención Médica de Auxiliares de Diagnostico","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=00641&p_CveUni=140&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Subrogación de Servicios de Atención Médica de Auxiliares de Diagnostico","004/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-023-02","ocds-0ud2q6-00641140-023-02","874539.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOLOGIA INTEGRAL DEL SURESTE S.A. DE C.V., id=radiologia-integral-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874539.84","004/2003"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20056&p_CveDep=00641&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-002-02-D20056","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","[{id=compranet3-1620530467436}]","641140","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","D20056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20056&p_CveDep=00641&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","D20056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-002-02","ocds-0ud2q6-00641140-002-02","786237.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786237.66","D20056"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24004/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24004/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24004/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","562173.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562173.9","24004/03"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20037&p_CveDep=00641&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-001-02-D20037","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Adquisicion de Material de Aseo y Limpieza","[{id=compranet3-1620530467436}]","641140","Adquisicion de Material de Aseo y Limpieza","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","D20037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20037&p_CveDep=00641&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material de Aseo y Limpieza","D20037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-001-02","ocds-0ud2q6-00641140-001-02","481678.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481678.44","D20037"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[GERARDO RIOS MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO RIOS MONTERO, details={type=person}, id=gerardo-rios-montero}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-010-02-24002/03","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[gerardo-rios-montero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","[{id=compranet3-1620530467436}]","641140","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24002/03&p_CveDep=00641&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Mantenimiento Preventivo y correctivo a Equipos e Instalaciones para la conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo_x000D_ nidades","24002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-010-02","ocds-0ud2q6-00641140-010-02","438400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RIOS MONTERO, id=gerardo-rios-montero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438400","24002/03"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24015-010-011&p_CveDep=00641&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-001-03-24015-010-011","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Adquisición de Refacciones y Materiales diversos para el mantenimiento y conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","641140","Adquisición de Refacciones y Materiales diversos para el mantenimiento y conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo.","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24015-010-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24015-010-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24015-010-011&p_CveDep=00641&p_CveUni=140&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones y Materiales diversos para el mantenimiento y conservación de las Unidades Médicas y Administrativas del Instituto en el Estado de Quintana Roo.","24015-010-011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-001-03","ocds-0ud2q6-00641140-001-03","372017.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372017.5","24015-010-011"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24075/02&p_CveDep=00641&p_CveUni=140&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-008-02-24075/02","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641140","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","24075/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24075/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24075/02&p_CveDep=00641&p_CveUni=140&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","24075/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-008-02","ocds-0ud2q6-00641140-008-02","359681.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359681.02","24075/02"
