"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[APESA SOFTWARE S.C., VILIULFO ROSAS DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120156]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}, {roles=supplier, name=VILIULFO ROSAS DE JESUS, details={type=person}, id=viliulfo-rosas-de-jesus}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120156-20120156","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[apesa-software-sc, viliulfo-rosas-de-jesus]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL SISTEMA DE AIRE ACONDICIONADO AL AREA DEL SITE","[{id=pot-1620519810584}]","REPARACION DEL SISTEMA DE AIRE ACONDICIONADO AL AREA DEL SITE","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120156}]","REPARACION DEL SISTEMA DE AIRE ACONDICIONADO AL AREA DEL SITE","20120156","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-15T00:00:00.000Z","20120156","ocds-0ud2q6-20120156","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}, {name=VILIULFO ROSAS DE JESUS, id=viliulfo-rosas-de-jesus}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","20120156"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CONFEDERACIÓN DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS, EXELENCIA TECNOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120157]","[{roles=supplier, name=CONFEDERACIÓN DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS, details={type=company}, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {roles=supplier, name=EXELENCIA TECNOLÓGICA S.A. DE C.V., details={type=company}, id=exelencia-tecnologica-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120157-20120157","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos, exelencia-tecnologica-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE MAQUINA TRITURADORA MCA. DAHEL MOD. 20606 SERIE 30.11.20.606-02","[{id=pot-1620519810584}]","REPARACIÓN DE MAQUINA TRITURADORA MCA. DAHEL MOD. 20606 SERIE 30.11.20.606-02","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120157}]","REPARACIÓN DE MAQUINA TRITURADORA MCA. DAHEL MOD. 20606 SERIE 30.11.20.606-02","20120157","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-10-29T00:00:00.000Z","20120157","ocds-0ud2q6-20120157","5452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACIÓN DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos}, {name=EXELENCIA TECNOLÓGICA S.A. DE C.V., id=exelencia-tecnologica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452","20120157"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[HEURISTICS S.A. DE C.V., BENJAMIN CORTES PRODUCTOS CONTRA INCENDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120159]","[{roles=supplier, name=HEURISTICS S.A. DE C.V., details={type=company}, id=heuristics-sa-de-cv}, {roles=supplier, name=BENJAMIN CORTES PRODUCTOS CONTRA INCENDIOS S.A. DE C.V., details={type=company}, id=benjamin-cortes-productos-contra-incendios-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120159-20120159","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[heuristics-sa-de-cv, benjamin-cortes-productos-contra-incendios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EXTINTORES EN LAS INSTALACIONES DE FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO DE EXTINTORES EN LAS INSTALACIONES DE FONHAPO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120159}]","MANTENIMIENTO DE EXTINTORES EN LAS INSTALACIONES DE FONHAPO","20120159","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-11-24T00:00:00.000Z","20120159","ocds-0ud2q6-20120159","27967.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS S.A. DE C.V., id=heuristics-sa-de-cv}, {name=BENJAMIN CORTES PRODUCTOS CONTRA INCENDIOS S.A. DE C.V., id=benjamin-cortes-productos-contra-incendios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27967.6","20120159"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CONSEJO MEXICANO DE COMERCIO EXTERIOR DEL NORESTE A.C., UNIFORMES Y BATAS DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120161]","[{roles=supplier, name=CONSEJO MEXICANO DE COMERCIO EXTERIOR DEL NORESTE A.C., details={type=company}, id=consejo-mexicano-de-comercio-exterior-del-noreste-ac}, {roles=supplier, name=UNIFORMES Y BATAS DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=uniformes-y-batas-de-proteccion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120161-20120161","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[consejo-mexicano-de-comercio-exterior-del-noreste-ac, uniformes-y-batas-de-proteccion-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO RUDO Y PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","ROPA DE TRABAJO RUDO Y PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120161}]","ROPA DE TRABAJO RUDO Y PRENDAS DE PROTECCIÓN PERSONAL","20120161","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-11-14T00:00:00.000Z","20120161","ocds-0ud2q6-20120161","10324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO MEXICANO DE COMERCIO EXTERIOR DEL NORESTE A.C., id=consejo-mexicano-de-comercio-exterior-del-noreste-ac}, {name=UNIFORMES Y BATAS DE PROTECCIÓN S.A. DE C.V., id=uniformes-y-batas-de-proteccion-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10324","20120161"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. DE C.V., ADRIANA DEL CONSUELO MAGAÑA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120163]","[{roles=supplier, name=GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. DE C.V., details={type=company}, id=grupo-aguila-bicefala-de-transportes-sa-de-cv}, {roles=supplier, name=ADRIANA DEL CONSUELO MAGAÑA LOPEZ, details={type=person}, id=adriana-del-consuelo-magana-lopez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120163-20120163","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-aguila-bicefala-de-transportes-sa-de-cv, adriana-del-consuelo-magana-lopez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA DAR A CONOCER LOS RESULTADOS DE FONHAPO POR EL AÑO 2012","[{id=pot-1620519810584}]","EVENTO PARA DAR A CONOCER LOS RESULTADOS DE FONHAPO POR EL AÑO 2012","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120163}]","EVENTO PARA DAR A CONOCER LOS RESULTADOS DE FONHAPO POR EL AÑO 2012","20120163","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-11-23T00:00:00.000Z","20120163","ocds-0ud2q6-20120163","230098.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AGUILA BICEFALA DE TRANSPORTES S.A. DE C.V., id=grupo-aguila-bicefala-de-transportes-sa-de-cv}, {name=ADRIANA DEL CONSUELO MAGAÑA LOPEZ, id=adriana-del-consuelo-magana-lopez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230098.01","20120163"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IPSE TECNOLOGIA S.A. C.V., AUTOMOTORES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120172]","[{roles=supplier, name=IPSE TECNOLOGIA S.A. C.V., details={type=company}, id=ipse-tecnologia-sa-de-cv}, {roles=supplier, name=AUTOMOTORES DE MÉXICO S.A. DE C.V., details={type=company}, id=automotores-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120172-20120172","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ipse-tecnologia-sa-de-cv, automotores-de-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE 40.000 KMS. AL VEHICULO JOURNEY PLACAS 688 YGL MODELO 2012","[{id=pot-1620519810584}]","MANTENIMIENTO DE 40.000 KMS. AL VEHICULO JOURNEY PLACAS 688 YGL MODELO 2012","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120172}]","MANTENIMIENTO DE 40.000 KMS. AL VEHICULO JOURNEY PLACAS 688 YGL MODELO 2012","20120172","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-18T00:00:00.000Z","20120172","ocds-0ud2q6-20120172","14112.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSE TECNOLOGIA S.A. C.V., id=ipse-tecnologia-sa-de-cv}, {name=AUTOMOTORES DE MÉXICO S.A. DE C.V., id=automotores-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14112.14","20120172"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DOMINGUEZ FERNANDEZ HECTOR RODRIGO, CONSTRUCCIÓN E IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120184]","[{roles=supplier, name=DOMINGUEZ FERNANDEZ HECTOR RODRIGO, details={type=person}, id=dominguez-fernandez-hector-rodrigo}, {roles=supplier, name=CONSTRUCCIÓN E IMAGEN S.A. DE C.V., details={type=company}, id=construccion-e-imagen-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120184-20120184","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dominguez-fernandez-hector-rodrigo, construccion-e-imagen-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS PARA ENTREGA DE CERTIFICADOS POR PARTE DE FONHAPO","[{id=pot-1620519810584}]","LONAS PARA ENTREGA DE CERTIFICADOS POR PARTE DE FONHAPO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120184}]","LONAS PARA ENTREGA DE CERTIFICADOS POR PARTE DE FONHAPO","20120184","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2014-02-04T00:00:00.000Z","20120184","ocds-0ud2q6-20120184","3584.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGUEZ FERNANDEZ HECTOR RODRIGO, id=dominguez-fernandez-hector-rodrigo}, {name=CONSTRUCCIÓN E IMAGEN S.A. DE C.V., id=construccion-e-imagen-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3584.4","20120184"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., CASA MARCHAND S.A. DE C.V., SEGUROS METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=CASA MARCHAND S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}, {roles=supplier, name=SEGUROS METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=seguros-metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004-20120004","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv, casa-marchand-sa-de-cv, seguros-metlife-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","20120004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-03-31T00:00:00.000Z","20120004","ocds-0ud2q6-20120004","162364.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=CASA MARCHAND S.A. DE C.V., id=casa-marchand-sa-de-cv}, {name=SEGUROS METLIFE MÉXICO S.A. DE C.V., id=seguros-metlife-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162364.04","20120004"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004A]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A., details={type=company}, id=seguros-metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004A-20120004A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004A}]","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES","20120004A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-31T00:00:00.000Z","20120004A","ocds-0ud2q6-20120004A","165084.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A., id=seguros-metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165084.24","20120004A"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=seguros-metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004B-20120004B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","20120004B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-30T00:00:00.000Z","20120004B","ocds-0ud2q6-20120004B","164214.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A. DE C.V., id=seguros-metlife-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164214.24","20120004B"
