"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[BEATRIZ OFELIA SAHAGUN VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794]","[{address={countryName=México}, roles=supplier, name=BEATRIZ OFELIA SAHAGUN VIRGEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-ofelia-sahagun-virgen}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E46-2016-996345","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[beatriz-ofelia-sahagun-virgen]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","996345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794}]","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","996345","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","996830","ocds-0ud2q6-AA-019GYR002-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","195454.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BEATRIZ OFELIA SAHAGUN VIRGEN, id=beatriz-ofelia-sahagun-virgen}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195454.55","996345"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MA. TERESA SALAS LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794]","[{address={countryName=México}, roles=supplier, name=MA. TERESA SALAS LOMELI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-teresa-salas-lomeli}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E46-2016-996348","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ma-teresa-salas-lomeli]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","996348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794}]","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","996348","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","996830","ocds-0ud2q6-AA-019GYR002-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","159600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MA. TERESA SALAS LOMELI, id=ma-teresa-salas-lomeli}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159600","996348"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[RAVEL ROMO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794]","[{address={countryName=México}, roles=supplier, name=RAVEL ROMO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ravel-romo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E46-2016-996350","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ravel-romo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","996350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797794}]","AA-019GYR002-E46-2016 ADJ IMSS CDA 383 2015 SUBROGACION DE ATN MEDICA","996350","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","996830","ocds-0ud2q6-AA-019GYR002-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","16500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAVEL ROMO GUTIERREZ, id=ravel-romo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","996350"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ESTRATEGIA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996424]","[{identifier={legalName=ESTRATEGIA HOSPITALARIA, scheme=RUPC, id=34957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIA HOSPITALARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-hospitalaria}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E488-2016-1242418","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[estrategia-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0677 AA-019GYR002-E488-2016 ADQUISICION GRUPO 060 MAT. CURACION (COLANGIO)","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0677 AA-019GYR002-E488-2016 ADQUISICION GRUPO 060 MAT. CURACION (COLANGIO)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1242418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996424}]","AA-019GYR002-E488-2016 ADQUISICION GRUPO 060 MAT. CURACION (COLANGIO)","1242418","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-17T00:00:00.000Z","1195224","ocds-0ud2q6-AA-019GYR002-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","75682.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTRATEGIA HOSPITALARIA, id=estrategia-hospitalaria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75682.7","1242418","2016-11-02T11:09:00.000Z","2016-11-04T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[BIOSKINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSKINCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioskinco-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1244885","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[bioskinco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0686 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0686 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1244885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1244885","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","59924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOSKINCO SA DE CV, id=bioskinco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59924","1244885","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arbilab-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1254611","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[arbilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0696 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0696 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1254611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1254611","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","13533.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13533.39","1254611","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ESTRATEGIA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=ESTRATEGIA HOSPITALARIA, scheme=RUPC, id=34957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIA HOSPITALARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-hospitalaria}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1244912","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[estrategia-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0684 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0684 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1244912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1244912","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","142800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTRATEGIA HOSPITALARIA, id=estrategia-hospitalaria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142800","1244912","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=AVISA MEDICAL, S.A. DE C.V., scheme=RUPC, id=90094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avisa-medical-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1244905","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0682 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0682 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1244905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1244905","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","178750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178750","1244905","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO MORAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MORAVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-moravi-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1244896","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0683 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0683 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1244896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1244896","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","272912.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO MORAVI SA DE CV, id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272912.4","1244896","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arbilab-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E489-2016-1244935","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[arbilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0688 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0688 AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1244935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996446}]","AA-019GYR002-E489-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1244935","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-19T00:00:00.000Z","1195250","ocds-0ud2q6-AA-019GYR002-E489-2016","false","[{}]","05. Adjudicación Directa LAASSP","14250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14250","1244935","2016-11-03T15:54:00.000Z","2016-11-07T09:30:00.000Z"
