"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-29T13:11:00.000Z","2013-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260153]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N15-2013-339694","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-06-05T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICION DE GAS AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICION DE GAS AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","339694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260153}]","ADQUISICION DE GAS AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","339694","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","398674","ocds-0ud2q6-AA-018TOQ757-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42615","339694"
"2019-01-24T01:17:46.000Z","2014-05-07T17:45:00.000Z","2014-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[LINCOLN FIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395409]","[{address={countryName=México}, roles=supplier, name=LINCOLN FIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lincoln-fire-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N15-2014-521655","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[lincoln-fire-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-05-13T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MANTENIMIENTO A EXTINTORES PORTATILES CONTRA INCENDIO A CARGO DE LA ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MANTENIMIENTO A EXTINTORES PORTATILES CONTRA INCENDIO A CARGO DE LA ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","521655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395409}]","MANTENIMIENTO A EXTINTORES PORTATILES CONTRA INCENDIO A CARGO DE LA ZTM ORIENTE.","521655","true","Electrónica","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","593403","ocds-0ud2q6-AA-018TOQ757-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINCOLN FIRE SA DE CV, id=lincoln-fire-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","521655"
"2019-01-24T01:18:06.000Z","2013-05-29T14:05:00.000Z","2013-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO DIELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260220]","[{identifier={legalName=GRUPO DIELEC SA DE CV, scheme=RUPC, id=4363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dielec-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N16-2013-339721","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-dielec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-06-05T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","EQUIPO Y HERRAMIENTA DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","EQUIPO Y HERRAMIENTA DE AISLAMIENTO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","339721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260220}]","EQUIPO Y HERRAMIENTA DE AISLAMIENTO","339721","true","Electrónica","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","398774","ocds-0ud2q6-AA-018TOQ757-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134912.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIELEC SA DE CV, id=grupo-dielec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134912.5","339721"
"2019-01-24T01:17:46.000Z","2014-05-29T11:05:00.000Z","2014-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401979]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N16-2014-532989","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-06-04T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE INSTALACIÓN DE 3 BOQUILLAS DE ALTA TENSIÓN.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE INSTALACIÓN DE 3 BOQUILLAS DE ALTA TENSIÓN.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","532989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401979}]","SERVICIO DE INSTALACIÓN DE 3 BOQUILLAS DE ALTA TENSIÓN","532989","true","Electrónica","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","602623","ocds-0ud2q6-AA-018TOQ757-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","532989"
"2019-01-24T01:17:24.000Z","2015-04-17T06:29:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543515]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N16-2015-729372","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-04-23T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","GABINETE DE CONTROL TIPO INTERPERIE PARA INSTALACION EN S.E. HUI","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","GABINETE DE CONTROL TIPO INTERPERIE PARA INSTALACION EN S.E. HUI","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","729372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543515}]","GABINETE DE CONTROL TIPO INTERPERIE PARA INSTALACION EN S.E. HUI","729372","true","Electrónica","Comisión Federal de Electricidad","2015-05-25T00:00:00.000Z","800666","ocds-0ud2q6-AA-018TOQ757-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","729372"
"2019-11-08T17:40:02.000Z","2012-10-29T10:00:00.000Z","2012-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180134]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2012-231846","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-10-31T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","231846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180134}]","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA DE LA ZTM-OTE","231846","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","284167","ocds-0ud2q6-AA-018TOQ757-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37748.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37748.7","231846"
"2019-01-24T01:18:06.000Z","2013-06-07T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261768]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2013-346662","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-06-19T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","346662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261768}]","SERVICIO DE MANTTO. PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS DE ESTA ZTM-OTE","346662","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","400918","ocds-0ud2q6-AA-018TOQ757-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55750","346662"
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739093","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739093","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19356","739093"
"2019-01-24T01:18:06.000Z","2013-11-11T10:09:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319889]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N37-2013-412546","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-11-13T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","RELEVADORES DE PROTECCION PARA MODERNIZACION DE ESQUEMAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","RELEVADORES DE PROTECCION PARA MODERNIZACION DE ESQUEMAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","412546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319889}]","RELEVADORES DE PROTECCIÓN PARA MODERNIZACIÓN DE ESQUEMAS.","412546","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","485839","ocds-0ud2q6-AA-018TOQ757-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129928.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129928.74","412546"
"2019-01-24T01:18:06.000Z","2013-11-13T14:11:00.000Z","2013-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N38-2013-415634","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-11-15T12:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","415634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914}]","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","415634","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","485871","ocds-0ud2q6-AA-018TOQ757-N38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","415634"
