"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000377","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000377","ocds-0ud2q6-2020-48-410-00000377","true","[{}]","05. Adjudicación Directa LAASSP","17638.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","17638.73",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000379","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000379","ocds-0ud2q6-2020-48-410-00000379","true","[{}]","05. Adjudicación Directa LAASSP","584.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","584.06",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000380","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000380","ocds-0ud2q6-2020-48-410-00000380","true","[{}]","05. Adjudicación Directa LAASSP","1113.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1113.6",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000382","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000382","ocds-0ud2q6-2020-48-410-00000382","true","[{}]","05. Adjudicación Directa LAASSP","5899.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5899.76",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000386","[contractTermination]","direccion-general-de-administracion-cultura","[fii110204978]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000386","ocds-0ud2q6-2020-48-410-00000386","true","[{}]","05. Adjudicación Directa LAASSP","873.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FII110204978, id=fii110204978}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","873.41",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000388","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000388","ocds-0ud2q6-2020-48-410-00000388","true","[{}]","05. Adjudicación Directa LAASSP","388.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","388.48",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000389","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000389","ocds-0ud2q6-2020-48-410-00000389","true","[{}]","05. Adjudicación Directa LAASSP","2864","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2864",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000390","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000390","ocds-0ud2q6-2020-48-410-00000390","true","[{}]","05. Adjudicación Directa LAASSP","55777.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","55777.44",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000392","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000392","ocds-0ud2q6-2020-48-410-00000392","true","[{}]","05. Adjudicación Directa LAASSP","9714.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","9714.71",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000394","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000394","ocds-0ud2q6-2020-48-410-00000394","true","[{}]","05. Adjudicación Directa LAASSP","342.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","342.97",""
