"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-06-4900002824","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[demar-instaladora-y-constructora-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","[{id=compranet3-1620530467436}]","18577001","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","4900002824","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-06","ocds-0ud2q6-18577001-001-06","4.180663196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.180663196E7","4900002824"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-09-420839810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","420839810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-09","ocds-0ud2q6-18575106-005-09","7.1318388483E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.1318388483E8","420839810"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-06-420836808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERIA, PROCURA, CONSTRUCCION, TERMINACION E INTERCONEXIONES SOBRE CUBIERTA EN LAS PLATAFORMAS DEL PROYECTO KU-MALOOB-ZAAP DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","INGENIERIA, PROCURA, CONSTRUCCION, TERMINACION E INTERCONEXIONES SOBRE CUBIERTA EN LAS PLATAFORMAS DEL PROYECTO KU-MALOOB-ZAAP DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","INGENIERIA, PROCURA, CONSTRUCCION, TERMINACION E INTERCONEXIONES SOBRE CUBIERTA EN LAS PLATAFORMAS DEL PROYECTO KU-MALOOB-ZAAP DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","420836808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-06","ocds-0ud2q6-18575106-007-06","4.4385184997E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4385184997E8","420836808"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-001-09-420839809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Ingenieria, procura, tendido, interconexión y pruebas del cable submarino de la plataforma PG-ZAAP-C a las plataformas periféricas de los campos Maloob y Zaap, en la Sonda de Campeche, Golfo de México","420839809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-001-09","ocds-0ud2q6-18575106-001-09","1655120068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655120068","420839809"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-09-420839800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ampliación de planta petroquímica","[{id=compranet3-1620530467436}]","18575106","Ampliación de planta petroquímica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2009&TipInv=D}]","Ingeniera, Procura, Fabricacion, Carga y Amarre, Transporte, Instalacion, Pruebas y Arranque de Plataforma de Generacion Electrica PG-ZAAP-C; incluye puente, en la Sonda de Campeche, Golfo de Mexico.","420839800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-09","ocds-0ud2q6-18575106-004-09","348779380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348779380","420839800"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-04-PEP-R-DE-322/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Terminación y puesta en operación de dos plataformas marinas","[{id=compranet3-1620530467436}]","18575106","Terminación y puesta en operación de dos plataformas marinas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-322/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-322/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2004&TipInv=D}]","Ingeniería, Procura, Construcción, Instalación, Pruebas y Arranque de una Batería de separación y quemadores asociados para el manejo de la producción temprana de Litoral y Puerto Ceiba en la Terminal Marítima Dos Bocas","PEP-R-DE-322/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-04","ocds-0ud2q6-18575106-014-04","2.953969034E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.953969034E8","PEP-R-DE-322/04"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-07-420837806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","[{id=compranet3-1620530467436}]","18575106","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SUSTITUCION DEL CUARTO DE CONTROL DE MEDICION, FABRICACION DE LABORATORIO DE CONTROL DE CALIDAD E INFRAESTRUCTURA PARA CUMPLIMIENTO DEL CODIGO PBIP EN LA PLATAFORMA DE MEDICION DE LA TERMINAL MARITIMA DE CAYO ARCAS","420837806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-07","ocds-0ud2q6-18575106-014-07","1.2526988532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2526988532E8","420837806"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-08-420868816","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, Procura y Construcciýn para la Optimizaciýn de las Instalaciones existentes en Plataformas de los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, Procura y Construcciýn para la Optimizaciýn de las Instalaciones existentes en Plataformas de los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Ingenierýa, Procura y Construcciýn para la Optimizaciýn de las Instalaciones existentes en Plataformas de los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico","420868816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-08","ocds-0ud2q6-18575106-015-08","4.1817474697E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.1817474697E8","420868816"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-05-PEP-O-DE-310/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de infraestructura, instalaciýn de instrumentos sobre cubierta de dos plataformas","[{id=compranet3-1620530467436}]","18575106","Construcciýn de infraestructura, instalaciýn de instrumentos sobre cubierta de dos plataformas","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-DE-310/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-DE-310/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2005&TipInv=D}]","Construcciýn de infraestructura, instalaciýn de instrumentos sobre cubierta de dos plataformas","PEP-O-DE-310/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-05","ocds-0ud2q6-18575106-018-05","1.607459534E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.607459534E8","PEP-O-DE-310/05"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-10-420860806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Reconfiguraciýn de planta petroquýmica","[{id=compranet3-1620530467436}]","18575106","Reconfiguraciýn de planta petroquýmica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420860806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420860806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2010&TipInv=D}]","Construcciýn de Drenaje Sanitario de Paraýso, Tabasco","420860806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-10","ocds-0ud2q6-18575106-019-10","5.716539124E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.716539124E8","420860806"
