"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ULTRALIMPIEZA PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-SL-001-2003&vv_provsino=0]","[{roles=supplier, name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., details={type=company}, id=ultralimpieza-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-035-03-ITP-SL-001-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[ultralimpieza-peninsular-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101078","Servicio de limpieza de oficinas","limited","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","ITP-SL-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-SL-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-SL-001-2003&vv_provsino=0}]","Servicio de limpieza de oficinas","ITP-SL-001-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-035-03","ocds-0ud2q6-06101078-035-03","373874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., id=ultralimpieza-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373874","ITP-SL-001-2003"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[GUILLERMO DE LA BARRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-001-2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-014-03-AD-001-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101078","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","AD-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-001-2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-001-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-014-03","ocds-0ud2q6-06101078-014-03","133700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133700","AD-001-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[LEONARDO HUCHIN CAUICH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-006-2003&vv_provsino=0]","[{roles=supplier, name=LEONARDO HUCHIN CAUICH, details={type=person}, id=leonardo-huchin-cauich}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-024-03-CAMP-AD-006-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[leonardo-huchin-cauich]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101078","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CAMP-AD-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-AD-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-006-2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CAMP-AD-006-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-024-03","ocds-0ud2q6-06101078-024-03","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO HUCHIN CAUICH, id=leonardo-huchin-cauich}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","CAMP-AD-006-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[LAZARO DOMINGUEZ HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-CARMEN-004-2003&vv_provsino=0]","[{roles=supplier, name=LAZARO DOMINGUEZ HIDALGO, details={type=person}, id=lazaro-dominguez-hidalgo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-022-03-AD-CARMEN-004-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[lazaro-dominguez-hidalgo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101078","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","AD-CARMEN-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CARMEN-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-CARMEN-004-2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-CARMEN-004-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-022-03","ocds-0ud2q6-06101078-022-03","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO DOMINGUEZ HIDALGO, id=lazaro-dominguez-hidalgo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","AD-CARMEN-004-2003"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-002-04-CO-319-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[proteccion-anticorrosiva-del-golfo-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101078","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CO-319-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-319-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0002&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-319-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-002-04","ocds-0ud2q6-06101078-002-04","58236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58236","CO-319-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ALMACENES NOVELO Y SUCESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=486&vv_provsino=0]","[{roles=supplier, name=ALMACENES NOVELO Y SUCESORES SA DE CV, details={type=company}, id=almacenes-novelo-y-sucesores-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-027-04-486","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[almacenes-novelo-y-sucesores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101078","Blusas","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=486&vv_provsino=0}]","Blusas","486","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-027-04","ocds-0ud2q6-06101078-027-04","56226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES NOVELO Y SUCESORES SA DE CV, id=almacenes-novelo-y-sucesores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56226","486"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[LEONARDO HUCHIN CAUICH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-319-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=LEONARDO HUCHIN CAUICH, details={type=person}, id=leonardo-huchin-cauich}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-007-04-CS-319-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[leonardo-huchin-cauich]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101078","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CS-319-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-319-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-319-AD-A-002/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-319-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-007-04","ocds-0ud2q6-06101078-007-04","54875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO HUCHIN CAUICH, id=leonardo-huchin-cauich}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54875","CS-319-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[FRANCISCO MARTIN ROMERO PERDOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FRANCISCO MARTIN ROMERO PERDOMO, details={type=person}, id=francisco-martin-romero-perdomo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-021-03-ADOP-002-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[francisco-martin-romero-perdomo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101078","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","ADOP-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADOP-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0021&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","ADOP-002-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-021-03","ocds-0ud2q6-06101078-021-03","45242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARTIN ROMERO PERDOMO, id=francisco-martin-romero-perdomo}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45242","ADOP-002-2003"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ULTRALIMPIEZA PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SL-003-2003&vv_provsino=0]","[{roles=supplier, name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., details={type=company}, id=ultralimpieza-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-032-03-CAMP-AD-SL-003-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[ultralimpieza-peninsular-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101078","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CAMP-AD-SL-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-AD-SL-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SL-003-2003&vv_provsino=0}]","Servicio de limpieza de oficinas","CAMP-AD-SL-003-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-032-03","ocds-0ud2q6-06101078-032-03","41170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., id=ultralimpieza-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41170","CAMP-AD-SL-003-2003"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ULTRALIMPIEZA PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SL-003-2003&vv_provsino=0]","[{roles=supplier, name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., details={type=company}, id=ultralimpieza-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-025-03-CAMP-AD-SL-003-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[ultralimpieza-peninsular-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101078","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CAMP-AD-SL-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-AD-SL-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SL-003-2003&vv_provsino=0}]","Servicio de limpieza de oficinas","CAMP-AD-SL-003-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-025-03","ocds-0ud2q6-06101078-025-03","41168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRALIMPIEZA PENINSULAR, S.A. DE C.V., id=ultralimpieza-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41168","CAMP-AD-SL-003-2003"
