"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-FI-034/12]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-FI-034/12-PA-309-AD-A-FI-034/12","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE LIMPIEZA FAL.308/7.62 mm INCLUYE: FUNDA DE NYLON BAQUETA DESARTICULADA DE 29 CON MANGO T PUNTA DE OJAL Y ESCOBILLON DE BRONCE PARA CAÑON Y ROMPEFLAMAS CEPILLO DE DOBLE CABEZA PARA FUSILES FAL CALIBRE .30 Y OTROS. CODIGO CJNKC308","[{id=pot-1620519810584}]","KIT DE LIMPIEZA FAL.308/7.62 mm INCLUYE: FUNDA DE NYLON BAQUETA DESARTICULADA DE 29 CON MANGO T PUNTA DE OJAL Y ESCOBILLON DE BRONCE PARA CAÑON Y ROMPEFLAMAS CEPILLO DE DOBLE CABEZA PARA FUSILES FAL CALIBRE .30 Y OTROS. CODIGO CJNKC308","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-FI-034/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-FI-034/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-FI-034/12}]","KIT DE LIMPIEZA FAL.308/7.62 mm INCLUYE: FUNDA DE NYLON BAQUETA DESARTICULADA DE 29 CON MANGO T PUNTA DE OJAL Y ESCOBILLON DE BRONCE PARA CAÑON Y ROMPEFLAMAS CEPILLO DE DOBLE CABEZA PARA FUSILES FAL CALIBRE .30 Y OTROS. CODIGO CJNKC308","PA-309-AD-A-FI-034/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-13T00:00:00.000Z","PA-309-AD-A-FI-034/12","ocds-0ud2q6-PA-309-AD-A-FI-034/12","938136.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938136.86","PA-309-AD-A-FI-034/12"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[A.P. MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-PE-012/12]","[{roles=supplier, name=A.P. MARKETING S.A. DE C.V., details={type=company}, id=ap-marketing-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-PE-012/12-PA-309-AD-A-PE-012/12","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-marketing-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2012 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2012 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-PE-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-PE-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-PE-012/12}]","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2012 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","PA-309-AD-A-PE-012/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-28T00:00:00.000Z","PA-309-AD-A-PE-012/12","ocds-0ud2q6-PA-309-AD-A-PE-012/12","266781.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.P. MARKETING S.A. DE C.V., id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266781.44","PA-309-AD-A-PE-012/12"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INNOVADORA EN MODA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-PE-015/12]","[{roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={type=company}, id=innovadora-en-moda-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-PE-015/12-PA-309-AD-A-PE-015/12","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[innovadora-en-moda-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1100 JUEGOS DE PANTS (PANTALON Y CHAMARRA) Y 1100 GORRAS","[{id=pot-1620519810584}]","ADQUISICION DE 1100 JUEGOS DE PANTS (PANTALON Y CHAMARRA) Y 1100 GORRAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-PE-015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-PE-015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-PE-015/12}]","ADQUISICION DE 1100 JUEGOS DE PANTS (PANTALON Y CHAMARRA) Y 1100 GORRAS","PA-309-AD-A-PE-015/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-26T00:00:00.000Z","PA-309-AD-A-PE-015/12","ocds-0ud2q6-PA-309-AD-A-PE-015/12","613800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613800","PA-309-AD-A-PE-015/12"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-095/11]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-P-095/11-PA-309-AD-P-095/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARMAMENTO","[{id=pot-1620519810584}]","ARMAMENTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-P-095/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-P-095/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-095/11}]","ARMAMENTO","PA-309-AD-P-095/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-15T00:00:00.000Z","PA-309-AD-P-095/11","ocds-0ud2q6-PA-309-AD-P-095/11","1.361003858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.361003858E7","PA-309-AD-P-095/11"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FERRETERIA BAFERSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-126/09]","[{roles=supplier, name=FERRETERIA BAFERSA SA DE CV, details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-P-126/09-PA-309-AD-P-126/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-bafersa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JAULAS TRANSPORTADORAS ARMABLES","[{id=pot-1620519810584}]","JAULAS TRANSPORTADORAS ARMABLES","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-P-126/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-P-126/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-126/09}]","JAULAS TRANSPORTADORAS ARMABLES","PA-309-AD-P-126/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-19T00:00:00.000Z","PA-309-AD-P-126/09","ocds-0ud2q6-PA-309-AD-P-126/09","71600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA BAFERSA SA DE CV, id=ferreteria-bafersa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71600","PA-309-AD-P-126/09"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ACONDICIONADORES DE AMBIENTE DE 48]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-131/09]","[{roles=supplier, name=ACONDICIONADORES DE AMBIENTE DE 48, details={type=company}, id=acondicionadores-de-ambiente-de-48}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-P-131/09-PA-309-AD-P-131/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acondicionadores-de-ambiente-de-48]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCA CECILIA NUÑEZ ALVAREZ Y/O PORT-A-COOL MEXICALI","[{id=pot-1620519810584}]","BLANCA CECILIA NUÑEZ ALVAREZ Y/O PORT-A-COOL MEXICALI","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-P-131/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-P-131/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-P-131/09}]","BLANCA CECILIA NUÑEZ ALVAREZ Y/O PORT-A-COOL MEXICALI","PA-309-AD-P-131/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-30T00:00:00.000Z","PA-309-AD-P-131/09","ocds-0ud2q6-PA-309-AD-P-131/09","110400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONADORES DE AMBIENTE DE 48, id=acondicionadores-de-ambiente-de-48}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110400","PA-309-AD-P-131/09"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-054/09]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-ITP-A-054/09-PA-309-ITP-A-054/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[atencion-corporativa-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN (ENGARGOLADORAS Y ENGRAPADORAS)","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN (ENGARGOLADORAS Y ENGRAPADORAS)","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-ITP-A-054/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-ITP-A-054/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-054/09}]","EQUIPO DE ADMINISTRACIÓN (ENGARGOLADORAS Y ENGRAPADORAS)","PA-309-ITP-A-054/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-24T00:00:00.000Z","PA-309-ITP-A-054/09","ocds-0ud2q6-PA-309-ITP-A-054/09","287750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287750","PA-309-ITP-A-054/09"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-082/09]","[{roles=supplier, name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, details={type=company}, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-ITP-A-082/09-PA-309-ITP-A-082/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnologia-y-diagnosticos-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS REACTIVAS Y DE DIAGNOSTICO RAPIDO","[{id=pot-1620519810584}]","TIRAS REACTIVAS Y DE DIAGNOSTICO RAPIDO","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-ITP-A-082/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-ITP-A-082/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-082/09}]","TIRAS REACTIVAS Y DE DIAGNOSTICO RAPIDO","PA-309-ITP-A-082/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-30T00:00:00.000Z","PA-309-ITP-A-082/09","ocds-0ud2q6-PA-309-ITP-A-082/09","492750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DIAGNOSTICOS DEL NORTE SA DE CV, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492750","PA-309-ITP-A-082/09"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EL CRISOL S.A. DE C.V.FIDEMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-098-08]","[{roles=supplier, name=EL CRISOL S.A. DE C.V.FIDEMICA, details={type=company}, id=el-crisol-sa-de-cvfidemica}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-ITP-A-098-08-PA-309-ITP-A-098-08","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-crisol-sa-de-cvfidemica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS ANALITICOS PARA LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS ANALITICOS PARA LABORATORIO","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-ITP-A-098-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-ITP-A-098-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-ITP-A-098-08}]","REACTIVOS ANALITICOS PARA LABORATORIO","PA-309-ITP-A-098-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-14T00:00:00.000Z","PA-309-ITP-A-098-08","ocds-0ud2q6-PA-309-ITP-A-098-08","3656.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S.A. DE C.V.FIDEMICA, id=el-crisol-sa-de-cvfidemica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3656.6","PA-309-ITP-A-098-08"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-035-07]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-035-07-PA-309-LP-A-035-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-anzures-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-035-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-035-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-035-07}]","MATERIALES Y UTILES DE OFICINA","PA-309-LP-A-035-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-08T00:00:00.000Z","PA-309-LP-A-035-07","ocds-0ud2q6-PA-309-LP-A-035-07","854274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854274","PA-309-LP-A-035-07"
