"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[GEOBAJA INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GEOBAJA INGENIERIA S.A. DE C.V., details={type=company}, id=geobaja-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-019-09-10101002-ADJ-19-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[geobaja-ingenieria-sa-de-cv]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Laboratorio de analisis y Control de Calidad","[{id=compranet3-1620530467436}]","10101002","Laboratorio de analisis y Control de Calidad","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-19-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-19-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0019&AnoInv=2009&TipInv=D}]","Laboratorio de analisis y Control de Calidad","10101002-ADJ-19-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-019-09","ocds-0ud2q6-10101002-019-09","142100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOBAJA INGENIERIA S.A. DE C.V., id=geobaja-ingenieria-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142100","10101002-ADJ-19-09"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[SR. DANIEL ANTONIO OSUNA ALCALÁ]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-003-08]","[{roles=supplier, name=SR. DANIEL ANTONIO OSUNA ALCALÁ, details={type=person}, id=sr-daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-003-08-10101002-003-08","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[sr-daniel-antonio-osuna-alcala]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","CONSTRUCCIÓN BODEGA EN TIENDA E.S.S.A. EN ISLA DE CEDROS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101002","CONSTRUCCIÓN BODEGA EN TIENDA E.S.S.A. EN ISLA DE CEDROS","open","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-003-08}]","CONSTRUCCION BODEGA TIENDA I.C.","10101002-003-08","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-003-08","ocds-0ud2q6-10101002-003-08","1188709.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. DANIEL ANTONIO OSUNA ALCALÁ, id=sr-daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188709.5","10101002-003-08","2008-11-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[JESUS SALGADO ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JESUS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-020-09-10101002-ADJ-20-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","10101002","Conservación o mantenimiento de edificio","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-20-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","10101002-ADJ-20-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-020-09","ocds-0ud2q6-10101002-020-09","196107.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196107.57","10101002-ADJ-20-09",
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[SR. SAEJIN SONG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SR. SAEJIN SONG, details={type=person}, id=sr-saejin-song}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-020-10-10101002-ADJ-019-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[sr-saejin-song]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Desmantelamiento del Antiguo Cargador de barcos","[{id=compranet3-1620530467436}]","10101002","Desmantelamiento del Antiguo Cargador de barcos","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-019-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0020&AnoInv=2010&TipInv=D}]","Desmantelamiento del Antiguo Cargador de barcos","10101002-ADJ-019-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-020-10","ocds-0ud2q6-10101002-020-10","0.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. SAEJIN SONG, id=sr-saejin-song}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.01","10101002-ADJ-019-10",
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[JOSE ISRAEL PEýA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ISRAEL PEýA LOPEZ, details={type=person}, id=jose-israel-peya-lopez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-021-08-MIGN-015-2008","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jose-israel-peya-lopez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","MIGN-015-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIGN-015-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","MIGN-015-2008","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-021-08","ocds-0ud2q6-10101002-021-08","80217.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ISRAEL PEýA LOPEZ, id=jose-israel-peya-lopez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80217.25","MIGN-015-2008",
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[JOSE ISRAEL PEýA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE ISRAEL PEýA LOPEZ, details={type=person}, id=jose-israel-peya-lopez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-021-09-10101002-ADJ-21-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jose-israel-peya-lopez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservación o mantenimiento de casa habitación","[{id=compranet3-1620530467436}]","10101002","Conservación o mantenimiento de casa habitación","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-21-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-21-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de casa habitación","10101002-ADJ-21-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-021-09","ocds-0ud2q6-10101002-021-09","131023.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ISRAEL PEýA LOPEZ, id=jose-israel-peya-lopez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131023.92","10101002-ADJ-21-09",
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[RAMON ANTONIO AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAMON ANTONIO AGUILAR AGUILAR, details={type=person}, id=ramon-antonio-aguilar-aguilar}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-021-10-10101002-ADJ-020-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ramon-antonio-aguilar-aguilar]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","10101002-ADJ-020-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-021-10","ocds-0ud2q6-10101002-021-10","94462.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANTONIO AGUILAR AGUILAR, id=ramon-antonio-aguilar-aguilar}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94462.34","10101002-ADJ-020-10",
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[JOSE ISRAEL PEýA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JOSE ISRAEL PEýA LOPEZ, details={type=person}, id=jose-israel-peya-lopez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-022-08-10101002-INV-04-08","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jose-israel-peya-lopez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Construcciýn de almacýn","[{id=compranet3-1620530467436}]","10101002","Construcciýn de almacýn","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-04-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0022&AnoInv=2008&TipInv=R}]","Construcciýn de almacýn","10101002-INV-04-08","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-022-08","ocds-0ud2q6-10101002-022-08","835056.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ISRAEL PEýA LOPEZ, id=jose-israel-peya-lopez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835056.97","10101002-INV-04-08",
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[SR. MANUEL ABUNDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SR. MANUEL ABUNDEZ HERNANDEZ, details={type=person}, id=sr-manuel-abundez-hernandez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-022-09-10101002-ADJ-22-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[sr-manuel-abundez-hernandez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservación o mantenimiento de casa habitación","[{id=compranet3-1620530467436}]","10101002","Conservación o mantenimiento de casa habitación","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-22-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-22-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0022&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de casa habitación","10101002-ADJ-22-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-022-09","ocds-0ud2q6-10101002-022-09","84679.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. MANUEL ABUNDEZ HERNANDEZ, id=sr-manuel-abundez-hernandez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84679.13","10101002-ADJ-22-09",
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-03-08&p_CveDep=10101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-003-08-10101002-03-08","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","CONSTRUCCION BODEGA TIENDA I.C.","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101002","CONSTRUCCION BODEGA TIENDA I.C.","open","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-03-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-03-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10101002-03-08&p_CveDep=10101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION BODEGA TIENDA I.C.","10101002-03-08","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-003-08","ocds-0ud2q6-10101002-003-08","1188709.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188709.5","10101002-03-08",
