"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-18T07:33:00.000Z","2013-05-17T00:00:00.000Z","Universidad Estatal de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[MAVI-CATO CONSTRUCTION & DEVELOPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244371]","[{identifier={legalName=MAVI-CATO CONSTRUCTION & DEVELOPMENT SA DE CV, scheme=RUPC, id=15065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAVI-CATO CONSTRUCTION & DEVELOPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mavi-cato-construction-&-development-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","EO-926045935-N8-2013-348348","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[mavi-cato-construction-&-development-sa-de-cv]","works","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-05-06T14:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONSTRUCCION ES ESPACIOS ACADEMICOS Y ADMVOS. EN EL CUM","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONSTRUCCION ES ESPACIOS ACADEMICOS Y ADMVOS. EN EL CUM","open","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","348348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244371}]","Sonora","Construcción de Espacios Administrativos y Académicos en el CUM","348348","true","Mixta","Universidad Estatal de Sonora","2013-08-14T00:00:00.000Z","368275","ocds-0ud2q6-EO-926045935-N8-2013","false","[{budgetClassifications={origin=11}}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5577150.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAVI-CATO CONSTRUCTION & DEVELOPMENT SA DE CV, id=mavi-cato-construction-&-development-sa-de-cv}]","universidad-estatal-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5577150.38","348348"
"2019-09-11T10:42:05.000Z","2018-05-02T14:12:00.000Z","2018-06-01T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[ISIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244]","[{address={countryName=México}, roles=supplier, name=ISIETEL, S.A. DE C.V., details={type=company}, id=isietel-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E10-2018-1851202","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[isietel-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-05-23T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1599767228359}]","926045935","false","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1851202","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244}]","Sonora","Adquisición de equipo de computo","1851202",,"Presencial","Universidad Estatal de Sonora","2018-08-31T00:00:00.000Z","1674740","ocds-0ud2q6-IA-926045935-E10-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","449445.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ISIETEL, S.A. DE C.V., id=isietel-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449445.98","1851202","2018-05-25T00:00:00.000Z","active","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-02T14:12:00.000Z","2018-06-01T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244]","[{identifier={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RUPC, id=23797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, additionalIdentifiers={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RFC, verified=1, id=AAT091016VC4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E10-2018-1851192","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[access-&-ti-soluciones-accesorios-y-tecnologia]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-05-23T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1599767228359}]","926045935","false","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1851192","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244}]","Sonora","Adquisición de equipo de computo","1851192",,"Presencial","Universidad Estatal de Sonora","2018-08-31T00:00:00.000Z","1674740","ocds-0ud2q6-IA-926045935-E10-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1510637","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1510637","1851192","2018-05-25T00:00:00.000Z","active","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-02T14:12:00.000Z","2018-06-01T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244]","[{address={countryName=México}, roles=supplier, name=SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V., details={type=company}, id=spg-solutions-pacific-group-s-de-rl-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E10-2018-1851198","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[spg-solutions-pacific-group-s-de-rl-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-05-23T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1599767228359}]","926045935","false","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1851198","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450244}]","Sonora","Adquisición de equipo de computo","1851198",,"Presencial","Universidad Estatal de Sonora","2018-08-31T00:00:00.000Z","1674740","ocds-0ud2q6-IA-926045935-E10-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","37576.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V., id=spg-solutions-pacific-group-s-de-rl-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37576.27","1851198","2018-05-25T00:00:00.000Z","active","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Adquisición de equipo de computo para las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-13T18:50:00.000Z","2018-08-13T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[AURANET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510443]","[{address={countryName=México}, roles=supplier, name=AURANET DE MEXICO SA DE CV, additionalIdentifiers={legalName=AURANET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME100629HN6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=auranet-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E12-2018-1976486","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[auranet-de-mexico-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-08-07T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Servicio integral de plataforma de TICS","[{id=compranet-1599767228359}]","926045935","false","Expirado","Servicio integral de plataforma de TICS","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1976486","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510443}]","Sonora","Servicio integral de plataforma de TICS","1976486",,"Presencial","Universidad Estatal de Sonora","2019-01-01T00:00:00.000Z","1740696","ocds-0ud2q6-IA-926045935-E12-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","788000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AURANET DE MEXICO SA DE CV, id=auranet-de-mexico-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","788000","1976486","2018-08-09T00:00:00.000Z","active","Contratación de Servicio Integral de la plataforma de TICS de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Contratación de Servicio Integral de la plataforma de TICS de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-13T18:50:00.000Z","2018-08-13T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[GLOBAL VOIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510443]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO SA DE CV, additionalIdentifiers={legalName=GLOBAL VOIP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GVM030210PM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E12-2018-1976491","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[global-voip-de-mexico-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-08-07T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Servicio integral de plataforma de TICS","[{id=compranet-1599767228359}]","926045935","false","Expirado","Servicio integral de plataforma de TICS","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1976491","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510443}]","Sonora","Servicio integral de plataforma de TICS","1976491",,"Presencial","Universidad Estatal de Sonora","2019-01-01T00:00:00.000Z","1740696","ocds-0ud2q6-IA-926045935-E12-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1011111","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL VOIP DE MEXICO SA DE CV, id=global-voip-de-mexico-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1011111","1976491","2018-08-09T00:00:00.000Z","active","Contratación de Servicio Integral de la plataforma de TICS de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Contratación de Servicio Integral de la plataforma de TICS de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-22T14:13:00.000Z","2018-09-14T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[DESARROLLOS DE TI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544796]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS DE TI, additionalIdentifiers={legalName=DESARROLLOS DE TI, scheme=RFC, verified=1, id=DTI030320BY7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-de-ti}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E13-2018-1977444","[contract]","secretaria-general-administrativa-universidad-estatal-de-sonora","[desarrollos-de-ti]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-09-07T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de licenciamiento Académico OVS-ES","[{id=compranet-1599767228359}]","926045935","true","Activo","Adquisición de licenciamiento Académico OVS-ES","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1977444","MX-CPA","MXN","[{datePublished=2018-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544796}]","Sonora","Adquisición de licenciamiento Académico OVS-ES","1977444",,"Presencial","Universidad Estatal de Sonora","2019-09-15T00:00:00.000Z","1780420","ocds-0ud2q6-IA-926045935-E13-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2174889.77","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS DE TI, id=desarrollos-de-ti}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2174889.77","1977444","2018-09-11T00:00:00.000Z","active","Adquisición de licenciamiento Académico OVS-ES 2018 Microsoft Open Value Subscription Education Solutions para la Universidad Estatal de Sonora para la Universidad Estatal de Sonora","Art. 42 párrafo primero","Adquisición de licenciamiento Académico OVS-ES 2018 Microsoft Open Value Subscription Education Solutions para la Universidad Estatal de Sonora para la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-15T17:06:00.000Z","2016-07-05T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889673]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E15-2016-1198994","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[mapfre-mexico-sa]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2016-07-01T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contratación de Servicio de Seguros","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contratación de Servicio de Seguros","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1198994","MX-CPA","MXN","[{datePublished=2016-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889673}]","Sonora","Contratación de Servicio de Seguro de Gastos Médicos Mayores","1198994","true","Presencial","Universidad Estatal de Sonora","2017-01-01T00:00:00.000Z","1085746","ocds-0ud2q6-IA-926045935-E15-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2088953.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2088953.46","1198994","2016-07-04T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-10-31T16:27:00.000Z","2016-11-24T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[BEATRIZ EUGENIA COOLEY GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994827]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA COOLEY GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=beatriz-eugenia-cooley-garcia}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E16-2016-1539521","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[beatriz-eugenia-cooley-garcia]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2016-11-16T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de uniformes","[{id=compranet-1620524637144}]","926045935","false","Expirado","Adquisición de uniformes","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1539521","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994827}]","Sonora","Adquisición de Uniformes","1539521","true","Presencial","Universidad Estatal de Sonora","2017-01-26T00:00:00.000Z","1193445","ocds-0ud2q6-IA-926045935-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2551919.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BEATRIZ EUGENIA COOLEY GARCIA, id=beatriz-eugenia-cooley-garcia}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2551919.39","1539521","2016-11-18T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T19:30:00.000Z","2017-08-10T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[FIBRA OPTICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209691]","[{address={countryName=México}, roles=supplier, name=FIBRA OPTICA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fibra-optica-mexicana-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E16-2017-1638928","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[fibra-optica-mexicana-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-08-02T13:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Equipamiento y restauración del Gimnasio","[{id=compranet-1620524637144}]","926045935","false","Expirado","Equipamiento y restauración del Gimnasio","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1638928","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209691}]","Sonora","Equipamiento y Restauración del Gimnasio","1638928","true","Presencial","Universidad Estatal de Sonora","2017-10-11T00:00:00.000Z","1414441","ocds-0ud2q6-IA-926045935-E16-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1290325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FIBRA OPTICA MEXICANA, S.A. DE C.V., id=fibra-optica-mexicana-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1290325","1638928","2017-08-04T00:00:00.000Z","active",,,,
