"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[PROVEEDURÍA INDUSTRIAL DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0988&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350353&vv_provsino=0]","[{roles=supplier, name=PROVEEDURÍA INDUSTRIAL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=proveeduria-industrial-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-988-10-700350353","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[proveeduria-industrial-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PROYECTOR PARA COMPUTADORA","[{id=compranet3-1620530467436}]","18164038","PROYECTOR PARA COMPUTADORA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0988&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350353&vv_provsino=0}]","PROYECTOR PARA COMPUTADORA","700350353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-988-10","ocds-0ud2q6-18164038-988-10","15829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURÍA INDUSTRIAL DE OCCIDENTE S.A. DE C.V., id=proveeduria-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15829","700350353"
"2021-05-09T03:21:07.000Z","2010-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-18T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[JASMA CONSTRUCCIONES Y TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0989&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700351721&vv_provsino=0]","[{roles=supplier, name=JASMA CONSTRUCCIONES Y TELECOMUNICACIONES, details={type=company}, id=jasma-construcciones-y-telecomunicaciones}]","Nacional","MXN","Gerencia Divisional Norte","18164038-989-10-700351721","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[jasma-construcciones-y-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164038","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700351721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0989&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700351721&vv_provsino=0}]","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","700351721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-989-10","ocds-0ud2q6-18164038-989-10","837149.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMA CONSTRUCCIONES Y TELECOMUNICACIONES, id=jasma-construcciones-y-telecomunicaciones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837149.86","700351721"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0990&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350750&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-990-10-700350750","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PROYECTOR PARA COMPUTADORA","[{id=compranet3-1620530467436}]","18164038","PROYECTOR PARA COMPUTADORA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0990&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350750&vv_provsino=0}]","PROYECTOR PARA COMPUTADORA","700350750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-990-10","ocds-0ud2q6-18164038-990-10","52896.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52896.54","700350750"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IVAN ALBERTO CARREON GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0991&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350254&vv_provsino=0]","[{roles=supplier, name=IVAN ALBERTO CARREON GUTIERREZ, details={type=person}, id=ivan-alberto-carreon-gutierrez}]","Nacional","MXN","Gerencia Divisional Norte","18164038-991-10-700350254","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[ivan-alberto-carreon-gutierrez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","EMPALME MT 15 KV","[{id=compranet3-1620530467436}]","18164038","EMPALME MT 15 KV","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0991&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350254&vv_provsino=0}]","EMPALME MT 15 KV","700350254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-991-10","ocds-0ud2q6-18164038-991-10","35400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN ALBERTO CARREON GUTIERREZ, id=ivan-alberto-carreon-gutierrez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35400","700350254"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SALCIDO SOTO JESUS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350874&vv_provsino=0]","[{roles=supplier, name=SALCIDO SOTO JESUS MANUEL, details={type=person}, id=salcido-soto-jesus-manuel}]","Nacional","MXN","Gerencia Divisional Norte","18164038-992-10-700350874","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[salcido-soto-jesus-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ABRAZADERA AB4-2","[{id=compranet3-1620530467436}]","18164038","ABRAZADERA AB4-2","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350874&vv_provsino=0}]","ABRAZADERA AB4-2","700350874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-992-10","ocds-0ud2q6-18164038-992-10","151125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALCIDO SOTO JESUS MANUEL, id=salcido-soto-jesus-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151125","700350874"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SALCIDO SOTO JESUS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0993&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352065&vv_provsino=0]","[{roles=supplier, name=SALCIDO SOTO JESUS MANUEL, details={type=person}, id=salcido-soto-jesus-manuel}]","Nacional","MXN","Gerencia Divisional Norte","18164038-993-10-700352065","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[salcido-soto-jesus-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ABRAZADERA AB4-2","[{id=compranet3-1620530467436}]","18164038","ABRAZADERA AB4-2","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700352065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0993&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352065&vv_provsino=0}]","ABRAZADERA AB4-2","700352065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-993-10","ocds-0ud2q6-18164038-993-10","41912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALCIDO SOTO JESUS MANUEL, id=salcido-soto-jesus-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41912","700352065"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[JAVIER HORACIO BANDERAS ARRIETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0994&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352308&vv_provsino=0]","[{roles=supplier, name=JAVIER HORACIO BANDERAS ARRIETA, details={type=person}, id=javier-horacio-banderas-arrieta}]","Nacional","MXN","Gerencia Divisional Norte","18164038-994-10-700352308","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[javier-horacio-banderas-arrieta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CAMARA DE VIDEO","[{id=compranet3-1620530467436}]","18164038","CAMARA DE VIDEO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700352308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0994&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352308&vv_provsino=0}]","CAMARA DE VIDEO","700352308","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-994-10","ocds-0ud2q6-18164038-994-10","84822.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER HORACIO BANDERAS ARRIETA, id=javier-horacio-banderas-arrieta}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84822.27","700352308"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[DATATEL TRANSPORTADOR DE INFORMACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352443&vv_provsino=0]","[{roles=supplier, name=DATATEL TRANSPORTADOR DE INFORMACION, S. A. DE C. V., details={type=company}, id=datatel-transportador-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-996-10-700352443","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[datatel-transportador-de-informacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","RESTRUCTURACION DE CABLEADO","[{id=compranet3-1620530467436}]","18164038","RESTRUCTURACION DE CABLEADO","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700352443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352443&vv_provsino=0}]","RESTRUCTURACION DE CABLEADO","700352443","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-996-10","ocds-0ud2q6-18164038-996-10","271656.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATATEL TRANSPORTADOR DE INFORMACION, S. A. DE C. V., id=datatel-transportador-de-informacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271656.05","700352443"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[HUELSZ LESBROS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0997&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352511&vv_provsino=0]","[{roles=supplier, name=HUELSZ LESBROS ALBERTO, details={type=person}, id=huelsz-lesbros-alberto}]","Nacional","MXN","Gerencia Divisional Norte","18164038-997-10-700352511","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[huelsz-lesbros-alberto]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PROYECTOR DE VIDEO","[{id=compranet3-1620530467436}]","18164038","PROYECTOR DE VIDEO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700352511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0997&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352511&vv_provsino=0}]","PROYECTOR DE VIDEO","700352511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-997-10","ocds-0ud2q6-18164038-997-10","103600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUELSZ LESBROS ALBERTO, id=huelsz-lesbros-alberto}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103600","700352511"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[LLANTERA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0998&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=7003522594&vv_provsino=0]","[{roles=supplier, name=LLANTERA CHAVEZ, S.A. DE C.V., details={type=company}, id=llantera-chavez-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-998-10-7003522594","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[llantera-chavez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","LLANTAS 11 R-22.5 ST 230","[{id=compranet3-1620530467436}]","18164038","LLANTAS 11 R-22.5 ST 230","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","7003522594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7003522594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0998&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=7003522594&vv_provsino=0}]","LLANTAS 11 R-22.5 ST 230","7003522594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-998-10","ocds-0ud2q6-18164038-998-10","28071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA CHAVEZ, S.A. DE C.V., id=llantera-chavez-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28071","7003522594"
