"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-08-APIALT-RM-031/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","[{id=compranet3-1620530467436}]","9176001","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0}]","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","APIALT-RM-031/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-08","ocds-0ud2q6-09176001-027-08","269950994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269950994","APIALT-RM-031/08"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004680/08&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-123-08-4004680/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[operadora-cicsa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAMBIADOR DE CALOR COMPLETO DENOMINADO TT-505","[{id=compranet3-1620530467436}]","18578021","CAMBIADOR DE CALOR COMPLETO DENOMINADO TT-505","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004680/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004680/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004680/08&vv_provsino=0}]","CAMBIADOR DE CALOR COMPLETO DENOMINADO TT-505","4004680/08","PEMEX PETROQUÍMICA","18578021-123-08","ocds-0ud2q6-18578021-123-08","1257680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257680","4004680/08"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004787/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-015-08-4004787/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[operadora-cicsa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Fluxeria de acero aleacion para Cambiadores de Calor","[{id=compranet3-1620530467436}]","18578021","Fluxeria de acero aleacion para Cambiadores de Calor","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004787/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004787/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004787/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Fluxeria de acero aleacion para Cambiadores de Calor","4004787/09","PEMEX PETROQUÍMICA","18578021-015-08","ocds-0ud2q6-18578021-015-08","2718000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2718000","4004787/09"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-021-10-4007096/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[operadora-cicsa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","[{id=compranet3-1620530467436}]","18578021","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","4007096/10","PEMEX PETROQUÍMICA","18578021-021-10","ocds-0ud2q6-18578021-021-10","1.387398009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387398009E7","4007096/10"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349169&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-071-10-4500349169","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Haz DE TUBOS JMC CORPORATION DIB JMC-HE-0301-03","[{id=compranet3-1620530467436}]","18576175","Haz DE TUBOS JMC CORPORATION DIB JMC-HE-0301-03","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500349169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349169&vv_provsino=0}]","Haz DE TUBOS JMC CORPORATION DIB JMC-HE-0301-03","4500349169","PEMEX REFINACIÓN","18576175-071-10","ocds-0ud2q6-18576175-071-10","590843","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590843","4500349169"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312266&p_CveDep=18576&p_CveUni=011&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-044-09-4500312266","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de soloaire Co 1 A/B y motor reductor ventilador.","[{id=compranet3-1620530467436}]","18576011","Adquisición de soloaire Co 1 A/B y motor reductor ventilador.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500312266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312266&p_CveDep=18576&p_CveUni=011&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Adquisición de soloaire Co 1 A/B y motor reductor ventilador.","4500312266","PEMEX REFINACIÓN","18576011-044-09","ocds-0ud2q6-18576011-044-09","1266970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266970","4500312266"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334783&p_CveDep=18576&p_CveUni=011&p_NumeroLc=061&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-061-09-4500334783","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fabricaciýn y suministro de un carrete y dos tapas.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de fabricaciýn y suministro de un carrete y dos tapas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500334783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334783&p_CveDep=18576&p_CveUni=011&p_NumeroLc=061&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de fabricaciýn y suministro de un carrete y dos tapas.","4500334783","PEMEX REFINACIÓN","18576011-061-09","ocds-0ud2q6-18576011-061-09","694625.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694625.24","4500334783"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297229&p_CveDep=18576&p_CveUni=011&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-069-08-4500297229","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500297229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297229&p_CveDep=18576&p_CveUni=011&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","4500297229","PEMEX REFINACIÓN","18576011-069-08","ocds-0ud2q6-18576011-069-08","3048153.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3048153.98","4500297229"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297293&p_CveDep=18576&p_CveUni=011&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-070-08-4500297293","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500297293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500297293&p_CveDep=18576&p_CveUni=011&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de fabricaciýn y suministro de haz de tubos.","4500297293","PEMEX REFINACIÓN","18576011-070-08","ocds-0ud2q6-18576011-070-08","677719.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677719.4","4500297293"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-10-4500335348","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","5 PIEZAS DE HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576007","5 PIEZAS DE HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500335348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500335348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","5 PIEZAS DE HAZ DE TUBOS","4500335348","PEMEX REFINACIÓN","18576007-058-10","ocds-0ud2q6-18576007-058-10","6485495.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6485495.04","4500335348"
