"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/1-3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., details={type=company}, id=automotriz-lypez-y-gonzylez-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-005-10-70100021-005-10/1-3","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[automotriz-lypez-y-gonzylez-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","[{id=compranet3-1620530467436}]","70100021","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-005-10/1-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-005-10/1-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/1-3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","70100021-005-10/1-3","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-005-10","ocds-0ud2q6-70100021-005-10","9850137.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LýPEZ Y GONZýLEZ, S.A. DE C.V., id=automotriz-lypez-y-gonzylez-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9850137.95","70100021-005-10/1-3"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., details={type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-006-10-70100021-006-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[estrategias-en-tecnologia-corporativa-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","70100021-006-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-006-10","ocds-0ud2q6-70100021-006-10","6683168.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6683168.25","70100021-006-10"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10/pda1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, details={type=company}, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-006-11-70100021-006-10/pda1","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[hector-efrain-gonzalez-alvarez-yo-climas-staar]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","[{id=compranet3-1620530467436}]","70100021","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-006-10/pda1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-006-10/pda1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10/pda1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Servicio de de Operación y Mantenimiento Preventivo y Correctivo a los Equipos e Instalaciones del Aire Acondicionado y de la Planta de Tratamiento de Aguas Residuales de los edificios de la convocante en la ciudad de Aguascalientes, Ags.","70100021-006-10/pda1","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-006-11","ocds-0ud2q6-70100021-006-11","7299999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EFRAIN GONZALEZ ALVAREZ Y/O CLIMAS STAAR, id=hector-efrain-gonzalez-alvarez-yo-climas-staar}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7299999.9","70100021-006-10/pda1"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[QARTA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-007-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QARTA SISTEMAS SA DE CV, details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-007-10-70100021-007-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[qarta-sistemas-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio de vinculaciýn de informaciýn catastral y del registro pýblico de la propiedad en la ciudad de Aguascalientes, Aguascalientes","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio de vinculaciýn de informaciýn catastral y del registro pýblico de la propiedad en la ciudad de Aguascalientes, Aguascalientes","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-007-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de vinculaciýn de informaciýn catastral y del registro pýblico de la propiedad en la ciudad de Aguascalientes, Aguascalientes","70100021-007-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-007-10","ocds-0ud2q6-70100021-007-10","1698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS SA DE CV, id=qarta-sistemas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698000","70100021-007-10"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 157/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Servicios","70100021-008-10-Pedido 157/2010","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[rec-21-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Pedido 157/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 157/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 157/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","Pedido 157/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-008-10","ocds-0ud2q6-70100021-008-10","80819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80819","Pedido 157/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 159/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Servicios","70100021-008-10-Pedido 159/2010","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[euroelectrica-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Pedido 159/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 159/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 159/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","Pedido 159/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-008-10","ocds-0ud2q6-70100021-008-10","34246.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34246.4","Pedido 159/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[FERRETERIA LA PASIEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 161/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA LA PASIEGA S.A. DE C.V., details={type=company}, id=ferreteria-la-pasiega-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Servicios","70100021-008-10-Pedido 161/2010","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[ferreteria-la-pasiega-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Pedido 161/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 161/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 161/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","Pedido 161/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-008-10","ocds-0ud2q6-70100021-008-10","115697.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA PASIEGA S.A. DE C.V., id=ferreteria-la-pasiega-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115697.16","Pedido 161/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[INGENIERIA EN INTERCOMUNICACION, TELEFONIA Y SONIDO S.A C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 163/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA EN INTERCOMUNICACION, TELEFONIA Y SONIDO S.A C.V., details={type=company}, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Servicios","70100021-008-10-Pedido 163/2010","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Pedido 163/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 163/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 163/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","Pedido 163/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-008-10","ocds-0ud2q6-70100021-008-10","123761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN INTERCOMUNICACION, TELEFONIA Y SONIDO S.A C.V., id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123761","Pedido 163/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[COMERCIO DEL BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 165/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIO DEL BAJIO S DE RL DE CV, details={type=company}, id=comercio-del-bajio-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Administración de Servicios","70100021-008-10-Pedido 165/2010","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[comercio-del-bajio-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Pedido 165/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 165/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 165/2010&p_CveDep=70100&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material elýctrico, material de construcciýn y prendas de protecciýn","Pedido 165/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-008-10","ocds-0ud2q6-70100021-008-10","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO DEL BAJIO S DE RL DE CV, id=comercio-del-bajio-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","Pedido 165/2010"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-001-10-70100021-001-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-001-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de dispersiýn de vales de despensa electrýnicos a travýs de tarjeta con banda magnýtica","70100021-001-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-001-10","ocds-0ud2q6-70100021-001-10","23800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23800000","70100021-001-10"
