"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-02-004&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-001-02-CIAD-LN-02-004","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion de Pasajes Nacionales e Internacionales","[{id=compranet3-1620530467436}]","11083001","Contratacion de Pasajes Nacionales e Internacionales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-02-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-02-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-02-004&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratacion de Pasajes Nacionales e Internacionales","CIAD-LN-02-004","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-001-02","ocds-0ud2q6-11083001-001-02","750769.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750769.18","CIAD-LN-02-004"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-03-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL, S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-001-03-CIAD-LN-03-001","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de Pasajes Nacionales e Internacionales.","[{id=compranet3-1620530467436}]","11083001","Contratación de Pasajes Nacionales e Internacionales.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-03-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Pasajes Nacionales e Internacionales.","CIAD-LN-03-001","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-001-03","ocds-0ud2q6-11083001-001-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL, S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CIAD-LN-03-001"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-04-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL, S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-001-04-CIAD-LN-04-001","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de Pasajes Nacionales e Internacionales","[{id=compranet3-1620530467436}]","11083001","Contratación de Pasajes Nacionales e Internacionales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-04-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de Pasajes Nacionales e Internacionales","CIAD-LN-04-001","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-001-04","ocds-0ud2q6-11083001-001-04","730898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL, S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730898","CIAD-LN-04-001"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-007-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL, S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-002-06-CIAD-LN-007-001","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Pasajes Nacionales e Internacionales","[{id=compranet3-1620530467436}]","11083001","Contrataciýn de Pasajes Nacionales e Internacionales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-007-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-007-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-007-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Pasajes Nacionales e Internacionales","CIAD-LN-007-001","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-002-06","ocds-0ud2q6-11083001-002-06","717055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL, S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717055","CIAD-LN-007-001"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD/HMO/01/2008&p_CveDep=11083&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-002-07-CIAD/HMO/01/2008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Pasajes Nacionales e Internacionales","[{id=compranet3-1620530467436}]","11083001","Contrataciýn de Pasajes Nacionales e Internacionales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD/HMO/01/2008&p_CveDep=11083&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Pasajes Nacionales e Internacionales","CIAD/HMO/01/2008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-002-07","ocds-0ud2q6-11083001-002-07","2170937.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170937.3","CIAD/HMO/01/2008"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-06-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-003-05-CIAD-LN-06-001","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Pasajes Nacionales e Internacionales","[{id=compranet3-1620530467436}]","11083001","Suministro de Pasajes Nacionales e Internacionales","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-06-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro de Pasajes Nacionales e Internacionales","CIAD-LN-06-001","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-003-05","ocds-0ud2q6-11083001-003-05","1647865.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1647865.26","CIAD-LN-06-001"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-005-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-004-04-CIAD-LN-005-001","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[viajes-principal-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública Nacional para el suministro de pasajes nacionales e internacionales.","[{id=compranet3-1620530467436}]","11083001","Licitación Pública Nacional para el suministro de pasajes nacionales e internacionales.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-LN-005-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-LN-005-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIAD-LN-005-001&p_CveDep=11083&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para el suministro de pasajes nacionales e internacionales.","CIAD-LN-005-001","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-004-04","ocds-0ud2q6-11083001-004-04","800001.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL S.A. DE C.V., id=viajes-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800001.3","CIAD-LN-005-001"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Noroeste","active","complete","[VIAJES PRINCIPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=VIAJES PRINCIPAL, S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Noroeste","06600014-001-04-1","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[viajes-principal-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Noroeste","unidad-compradora","expedición de boletos de avion","[{id=compranet3-1620530467436}]","6600014","expedición de boletos de avion","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Noroeste","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Contratación de los servicios de limpieza y mensajería para las oficinas de la Dirección Regional Noroeste","1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600014-001-04","ocds-0ud2q6-06600014-001-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL, S.A. DE C.V., id=viajes-principal-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","1"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Noroeste","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Noroeste","06600014-002-04-1","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[viajes-principal-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Noroeste","unidad-compradora","expedición de boletos de avion","[{id=compranet3-1620530467436}]","6600014","expedición de boletos de avion","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Noroeste","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","Servicios de expedición de boletos de avión para el personal de la Dirección Regional del Noroeste","1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600014-002-04","ocds-0ud2q6-06600014-002-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL, S.A. DE C.V., id=viajes-principal-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","1"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Noroeste","active","complete","[VIAJES PRINCIPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600014-002-04&p_CveDep=06600&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES PRINCIPAL S.A. DE C.V., details={type=company}, id=viajes-principal-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Noroeste","06600014-002-04-06600014-002-04","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[viajes-principal-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Noroeste","unidad-compradora","Servicios de expedición de boletos de avión para el personal de la Dirección Regional del Noroeste","[{id=compranet3-1620530467436}]","6600014","Servicios de expedición de boletos de avión para el personal de la Dirección Regional del Noroeste","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Noroeste","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600014-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600014-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600014-002-04&p_CveDep=06600&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de expedición de boletos de avión para el personal de la Dirección Regional del Noroeste","06600014-002-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600014-002-04","ocds-0ud2q6-06600014-002-04","86.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PRINCIPAL S.A. DE C.V., id=viajes-principal-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86.96","06600014-002-04"
