"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104834&p_CveDep=18575&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-014-04-417104834","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Servicio de Mantenimiento a Áreas Verdes y Jardinería Para PEMEX-Exploración y Producción, Activo Integral Bellota-Jujo, SCA","[{id=compranet3-1620530467436}]","18575071","Servicio de Mantenimiento a Áreas Verdes y Jardinería Para PEMEX-Exploración y Producción, Activo Integral Bellota-Jujo, SCA","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104834&p_CveDep=18575&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento a Áreas Verdes y Jardinería Para PEMEX-Exploración y Producción, Activo Integral Bellota-Jujo, SCA","417104834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-014-04","ocds-0ud2q6-18575071-014-04","1850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850000","417104834"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252020&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-034-05-4120252020","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252020&vv_provsino=0}]","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","4120252020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-034-05","ocds-0ud2q6-18575111-034-05","1235420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235420","4120252020"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2043&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-032-02-RS-41-286-2-2043","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ANILLO PARA MOTOR","[{id=compranet3-1620530467436}]","18575070","ANILLO PARA MOTOR","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2043&vv_provsino=0}]","ANILLO PARA MOTOR","RS-41-286-2-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-032-02","ocds-0ud2q6-18575070-032-02","843177.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843177.15","RS-41-286-2-2043"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-046/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-022-02-119-78560-046/2002","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","ACABADO DE ALTA RESISTENCIA PARA PISOS, AUTOBRILLANTE Y ANTIDERRAPANTE","[{id=compranet3-1620530467436}]","18572013","ACABADO DE ALTA RESISTENCIA PARA PISOS, AUTOBRILLANTE Y ANTIDERRAPANTE","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","119-78560-046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-78560-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-046/2002&vv_provsino=0}]","ACABADO DE ALTA RESISTENCIA PARA PISOS, AUTOBRILLANTE Y ANTIDERRAPANTE","119-78560-046/2002","PETRÓLEOS MEXICANOS","18572013-022-02","ocds-0ud2q6-18572013-022-02","699073.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699073.29","119-78560-046/2002"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003618&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-001-05-4700003618","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","18572032","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4700003618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003618&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","4700003618","PETRÓLEOS MEXICANOS","18572032-001-05","ocds-0ud2q6-18572032-001-05","682119.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682119.3","4700003618"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2032&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-028-03-RS-41-286-3-2032","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","aceite cubre raspaduras","[{id=compranet3-1620530467436}]","18575070","aceite cubre raspaduras","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2032&vv_provsino=0}]","aceite cubre raspaduras","RS-41-286-3-2032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-028-03","ocds-0ud2q6-18575070-028-03","454617.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454617.5","RS-41-286-3-2032"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CSERV-013-2005&p_CveDep=09183&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-001-05-APIC-CSERV-013-2005","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[corporacion-mgr-sa-de-cv]","services","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","9183001","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-CSERV-013-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIC-CSERV-013-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CSERV-013-2005&p_CveDep=09183&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LIMPIEZA DE OFICINAS","APIC-CSERV-013-2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-001-05","ocds-0ud2q6-09183001-001-05","418532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418532","APIC-CSERV-013-2005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0023&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-023-05-415115926","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO A ýREAS VERDES Y JARDINERýA PARA PEMEX EXPLORACIýN, ACTIVO INTEGRAL BELLOTA-JUJO, ýREA JUJO","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO A ýREAS VERDES Y JARDINERýA PARA PEMEX EXPLORACIýN, ACTIVO INTEGRAL BELLOTA-JUJO, ýREA JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0023&AnoInv=2005&TipInv=D}]","Acondicionamiento de drenajes pluviales en el km. 7+850 del D.D.V. JVJC-C.P.G CD. Pýmex, trampa norte del C.P.G Cd Pýmex y registro en interconexiýn de lýnea de descarga del campo Saramako al km. 39+200 del gasoducto de 36"" ý Cd. Pýmex-Nuevo Pýmex","415115926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-023-05","ocds-0ud2q6-18575062-023-05","397981.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397981.56","415115926"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4129542023&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-198-05-4129542023","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","BOQUILLA No.2 TIPO CONO","[{id=compranet3-1620530467436}]","18575055","BOQUILLA No.2 TIPO CONO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4129542023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4129542023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4129542023&vv_provsino=0}]","BOQUILLA No.2 TIPO CONO","4129542023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-198-05","ocds-0ud2q6-18575055-198-05","367801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367801","4129542023"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-070/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-021-02-119-78560-070/2002","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","DISCO ABRASIVO COLOR CANELA DE 19"" PARA PULIR","[{id=compranet3-1620530467436}]","18572013","DISCO ABRASIVO COLOR CANELA DE 19"" PARA PULIR","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","119-78560-070/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-78560-070/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-070/2002&vv_provsino=0}]","DISCO ABRASIVO COLOR CANELA DE 19"" PARA PULIR","119-78560-070/2002","PETRÓLEOS MEXICANOS","18572013-021-02","ocds-0ud2q6-18572013-021-02","356352.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356352.2","119-78560-070/2002"
