"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=papeleria-y-cintas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-02-005/2002","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[papeleria-y-cintas-del-centro-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","[{id=compranet3-1620530467436}]","58002001","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","005/2002","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-02","ocds-0ud2q6-58002001-001-02","16451.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., id=papeleria-y-cintas-del-centro-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16451.4","005/2002"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-02-002/2002","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[ferre-oni-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","[{id=compranet3-1620530467436}]","58002001","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materiales y útiles de oficina, material didáctico y uniformes deportivos.","002/2002","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-02","ocds-0ud2q6-58002001-001-02","167545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167545","002/2002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-001/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","001/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","1513351.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513351.4","001/2003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-004/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","004/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","162965.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162965.77","004/2003"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR FLORES BAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICTOR FLORES BAEZ, details={type=person}, id=victor-flores-baez}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-005/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[victor-flores-baez]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","005/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","6586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR FLORES BAEZ, id=victor-flores-baez}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6586","005/2003"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-006/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","006/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","174374.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174374.09","006/2003"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN, details={type=person}, id=tonivisa-tlaxcala-jose-luis-alberto-castro-limon}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-003/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[tonivisa-tlaxcala-jose-luis-alberto-castro-limon]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","003/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","502188.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIVISA TLAXCALA-JOSE LUIS ALBERTO CASTRO LIMÓN, id=tonivisa-tlaxcala-jose-luis-alberto-castro-limon}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502188.42","003/2003"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-008/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","008/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","1009345.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009345.9","008/2003"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-009/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","009/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","22108.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22108.91","009/2003"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MACAZAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MACAZAGA, S.A. DE C.V., details={type=company}, id=grupo-macazaga-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-010/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[grupo-macazaga-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","010/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","19626.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MACAZAGA, S.A. DE C.V., id=grupo-macazaga-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19626.8","010/2003"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-011/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[casa-marchand-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","011/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","4779.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4779.2","011/2003"
