"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1135","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.8135786870999997E9","[{name=INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Física Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","713","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Chihuahua, scheme=MX-CPA, id=16101083, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8125961405900009E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Chihuahua","0","0","0","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[dependencia]","[{legalName=SON, id=son}]","1.8114564470399997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud Pública","0","0","0","secretaria-de-salud-publica","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1316","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=10051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.80833424971E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1743","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=015QEZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8066555660947342E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","0","[{type=contactPoint, value=Tito Enrique Nuñez Hidalgo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3633","0","[unidad-compradora]","[]","1.8061198660110016E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA METROPOLITANO SUR","0","0","0","gerencia-metropolitano-sur-liconsa-sa-de-cv","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8033621883000007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampamolón Corona","0","0","0","presidencia-municipal-de-tampamolon-corona","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=COORDINADOR DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824039961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033621883000007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINADOR DE DESARROLLO SOCIAL","0","0","0","coordinador-de-desarrollo-social-presidencia-municipal-de-tampamolon-corona","0","[{type=contactPoint, value=AARON BALDERAS CRUZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1010","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales, scheme=MX-CPA, id=18572038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.797720462470001E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales","0","0","0","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","0",
