"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628001/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=131&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-131-07-SCT628001/08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisiciýn de Vales de Combustible para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","9021","Adquisiciýn de Vales de Combustible para Vehýculos Terrestres","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628001/08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=131&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vales de Combustible para Vehýculos Terrestres","SCT628001/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-131-07","ocds-0ud2q6-00009021-131-07","1173913.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173913.14","SCT628001/08"
"2021-05-09T03:21:07.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GEXIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-566-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=132&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GEXIQ SA DE CV, details={type=company}, id=gexiq-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-132-10-1-H-CE-A-566-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gexiq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Amplacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes-Puerto Palomas, tramo Ramal a Puerto Palomas subtramo dek km. 13 + 500 al km 28 + 500 ejecutando trabajos de Terracerias, Obras de drenaje , Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Amplacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes-Puerto Palomas, tramo Ramal a Puerto Palomas subtramo dek km. 13 + 500 al km 28 + 500 ejecutando trabajos de Terracerias, Obras de drenaje , Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-566-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-566-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-566-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=132&p_AnioLc=2010&ConSin=1}]","Amplacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes-Puerto Palomas, tramo Ramal a Puerto Palomas subtramo dek km. 13 + 500 al km 28 + 500 ejecutando trabajos de Terracerias, Obras de drenaje , Pavimentacion, Obras complementarias y Seýalamiento, en el Estado de Chihuahua","1-H-CE-A-566-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-132-10","ocds-0ud2q6-00009021-132-10","9.415468362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEXIQ SA DE CV, id=gexiq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.415468362E7","1-H-CE-A-566-W-0-1"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-572-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=190&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-190-10-1-H-CF-A-572-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construccion de terracerias, obras de drenaje, trabajos diversos, pavimentacion y señalamiento, del camino Escalon-Estacion carrillo, tramo del km 13+000 al km 18+700, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Construccion de terracerias, obras de drenaje, trabajos diversos, pavimentacion y señalamiento, del camino Escalon-Estacion carrillo, tramo del km 13+000 al km 18+700, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CF-A-572-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CF-A-572-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-572-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=190&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias, obras de drenaje, trabajos diversos, pavimentacion y señalamiento, del camino Escalon-Estacion carrillo, tramo del km 13+000 al km 18+700, en el Estado de Chihuahua.","1-H-CF-A-572-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-190-10","ocds-0ud2q6-00009021-190-10","2.983056542E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.983056542E7","1-H-CF-A-572-W-0-1"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628004/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-06-SCT628004/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Vales de Combustible","[{id=compranet3-1620530467436}]","9021","Adquisicion de Vales de Combustible","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628004/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vales de Combustible","SCT628004/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-06","ocds-0ud2q6-00009021-002-06","516521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516521.73","SCT628004/06"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 516-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-10-0-H-CE-A 516-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernizacion del cuerpo ""B"" del km. 167 + 240 al km. 180 + 000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, asi mismo la construcciýn de la estructura Puente "" Bachimba II"" ubicada en el km. 171 + 400 ejecutando trabajos de terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Modernizacion del cuerpo ""B"" del km. 167 + 240 al km. 180 + 000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, asi mismo la construcciýn de la estructura Puente "" Bachimba II"" ubicada en el km. 171 + 400 ejecutando trabajos de terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A 516-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A 516-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 516-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Modernizacion del cuerpo ""B"" del km. 167 + 240 al km. 180 + 000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, asi mismo la construcciýn de la estructura Puente "" Bachimba II"" ubicada en el km. 171 + 400 ejecutando trabajos de terracerias, Obras de drenaje, Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua.","0-H-CE-A 516-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-10","ocds-0ud2q6-00009021-002-10","8.987756466E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.987756466E7","0-H-CE-A 516-W-0-0"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-543-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=merp-edificaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-11-1-H-CF-A-543-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construccion de terracerias, obras de drenaje, obras complementarias,pavimentacion y señalamiento del camino Guachochi-Yoquivo-Morelos con una meta de 4.0 kms del km 27 + 000 al km 31 + 000","[{id=compranet3-1620530467436}]","9021","Construccion de terracerias, obras de drenaje, obras complementarias,pavimentacion y señalamiento del camino Guachochi-Yoquivo-Morelos con una meta de 4.0 kms del km 27 + 000 al km 31 + 000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CF-A-543-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CF-A-543-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-543-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Construccion de terracerias, obras de drenaje, obras complementarias,pavimentacion y señalamiento del camino Guachochi-Yoquivo-Morelos con una meta de 4.0 kms del km 27 + 000 al km 31 + 000","1-H-CF-A-543-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-11","ocds-0ud2q6-00009021-002-11","4.303855511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., id=merp-edificaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.303855511E7","1-H-CF-A-543-W-0-1"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[C.P. AMBROSIO OMAR ARAIZA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, details={type=person}, id=cp-ambrosio-omar-araiza-santillan}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-02-2-H-GA-A-529-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cp-ambrosio-omar-araiza-santillan]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","9021","Ampliación de edificio","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-GA-A-529-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-GA-A-529-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0003&AnoInv=2002&TipInv=R}]","ADQUISICION DE MATERIAL DE COMPUTO","2-H-GA-A-529-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-02","ocds-0ud2q6-00009021-003-02","458091.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. AMBROSIO OMAR ARAIZA SANTILLAN, id=cp-ambrosio-omar-araiza-santillan}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458091.39","2-H-GA-A-529-W-0-2"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MICROPESE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637015/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROPESE,S.A DE C.V., details={type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-02-SCT637015/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637015/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT637015/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-02","ocds-0ud2q6-00009021-003-02","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE,S.A DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","SCT637015/02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-03-3-H-GA-A-553-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","CONSTRUCCIÓN DE ESTRUCTURA DE ACERO EN MARCOS DE ESCALERA DE EMERGENCIA EN EL CENTRO SCT CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","CONSTRUCCIÓN DE ESTRUCTURA DE ACERO EN MARCOS DE ESCALERA DE EMERGENCIA EN EL CENTRO SCT CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-GA-A-553-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-GA-A-553-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0003&AnoInv=2003&TipInv=D}]","Construcción de 8 Paraderos, en la carretera Chihuahua-Cd. Juárez, tramo Villa Ahumada-Cd. Juárez, Km 313; carretera Chihuahua-Hermosillo, tramo La Junta-Tomochi, Km 137.0 (2) y Km 167.0; carretera Cd. Juárez-Agua Prieta, tramo Glorieta-Janos, Km 42.0 y carretera Chihuahua-Cd. Juárez, tramo Chihuahua-El Sueco, kilómetros 54.7, 60.5 y 140.0","3-H-GA-A-553-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-03","ocds-0ud2q6-00009021-003-03","83159.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83159.86","3-H-GA-A-553-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-547-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-03-3-H-CB-A-547-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcción de 8 Paraderos, en la carretera Chihuahua-Cd. Juárez, tramo Villa Ahumada-Cd. Juárez, Km 313; carretera Chihuahua-Hermosillo, tramo La Junta-Tomochi, Km 137.0 (2) y Km 167.0; carretera Cd. Juárez-Agua Prieta, tramo Glorieta-Janos, Km 42.0 y carretera Chihuahua-Cd. Juárez, tramo Chihuahua-El Sueco, kilómetros 54.7, 60.5 y 140.0","[{id=compranet3-1620530467436}]","9021","Construcción de 8 Paraderos, en la carretera Chihuahua-Cd. Juárez, tramo Villa Ahumada-Cd. Juárez, Km 313; carretera Chihuahua-Hermosillo, tramo La Junta-Tomochi, Km 137.0 (2) y Km 167.0; carretera Cd. Juárez-Agua Prieta, tramo Glorieta-Janos, Km 42.0 y carretera Chihuahua-Cd. Juárez, tramo Chihuahua-El Sueco, kilómetros 54.7, 60.5 y 140.0","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-547-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-547-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-547-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de 8 Paraderos, en la carretera Chihuahua-Cd. Juárez, tramo Villa Ahumada-Cd. Juárez, Km 313; carretera Chihuahua-Hermosillo, tramo La Junta-Tomochi, Km 137.0 (2) y Km 167.0; carretera Cd. Juárez-Agua Prieta, tramo Glorieta-Janos, Km 42.0 y carretera Chihuahua-Cd. Juárez, tramo Chihuahua-El Sueco, kilómetros 54.7, 60.5 y 140.0","3-H-CB-A-547-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-03","ocds-0ud2q6-00009021-003-03","4567884.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4567884.4","3-H-CB-A-547-W-0-3"
