"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[ELDA EDITH TOVILLA COELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0193/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELDA EDITH TOVILLA COELLO, details={type=person}, id=elda-edith-tovilla-coello}]","Nacional","MXN","Dirección de Administración","04111002-005-09-CS/INM/0193/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[elda-edith-tovilla-coello]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/0193/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/0193/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0193/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","CS/INM/0193/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-09","ocds-0ud2q6-04111002-005-09","8109599.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELDA EDITH TOVILLA COELLO, id=elda-edith-tovilla-coello}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8109599.75","CS/INM/0193/2009"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUFAM, S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-03-PEDIDO 008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[solufam-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Medicamentos, Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","4111002","Medicamentos, Materiales y Suministros Medicos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Medicamentos, Materiales y Suministros Medicos","PEDIDO 008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-03","ocds-0ud2q6-04111002-008-03","447132.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFAM, S.A. DE C.V., id=solufam-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447132.03","PEDIDO 008"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-03-PEDIDO 009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[distribuidora-medica-nacional-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Medicamentos, Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","4111002","Medicamentos, Materiales y Suministros Medicos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Medicamentos, Materiales y Suministros Medicos","PEDIDO 009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-03","ocds-0ud2q6-04111002-008-03","483574.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483574.1","PEDIDO 009"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[CANO RAMIREZ ROCIO EDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/2004/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CANO RAMIREZ ROCIO EDITH, details={type=person}, id=cano-ramirez-rocio-edith}]","Nacional","MXN","Dirección de Administración","04111002-005-09-CS/INM/2004/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cano-ramirez-rocio-edith]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/2004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/2004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/2004/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","CS/INM/2004/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-09","ocds-0ud2q6-04111002-005-09","3331551.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANO RAMIREZ ROCIO EDITH, id=cano-ramirez-rocio-edith}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3331551.2","CS/INM/2004/2009"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-05-PEDIDO 18 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo para una Cocina tipo Industrial para el Servicio de Comedor en la nueva Estaciýn Migratoria de Tapachula","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Equipo para una Cocina tipo Industrial para el Servicio de Comedor en la nueva Estaciýn Migratoria de Tapachula","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 18 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 18 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo para una Cocina tipo Industrial para el Servicio de Comedor en la nueva Estaciýn Migratoria de Tapachula","PEDIDO 18 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-05","ocds-0ud2q6-04111002-008-05","810500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810500","PEDIDO 18 2005"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[CAFETERIA EL CORTIJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0111/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAFETERIA EL CORTIJO, details={type=company}, id=cafeteria-el-cortijo}]","Nacional","MXN","Dirección de Administración","04111002-005-09-CS/INM/0111/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cafeteria-el-cortijo]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/0111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/0111/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0111/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","CS/INM/0111/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-09","ocds-0ud2q6-04111002-005-09","2645129.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAFETERIA EL CORTIJO, id=cafeteria-el-cortijo}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645129.23","CS/INM/0111/2009"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[WWPL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/inm/043/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WWPL MEXICO SA DE CV, details={type=company}, id=wwpl-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-07-cs/inm/043/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[wwpl-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del Servicio de Comedor para el personal del Instituto Nacional de Migraciýn.","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del Servicio de Comedor para el personal del Instituto Nacional de Migraciýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","cs/inm/043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cs/inm/043/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/inm/043/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Comedor para el personal del Instituto Nacional de Migraciýn.","cs/inm/043/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-07","ocds-0ud2q6-04111002-008-07","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WWPL MEXICO SA DE CV, id=wwpl-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","cs/inm/043/2007"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[ELDA EDITH TOVILLA COELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/193/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELDA EDITH TOVILLA COELLO, details={type=person}, id=elda-edith-tovilla-coello}]","Nacional","MXN","Dirección de Administración","04111002-005-09-CS/INM/193/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[elda-edith-tovilla-coello]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/193/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/193/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/193/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","04111002-005-09, para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Baja California, Campeche, Chiapas, Chihuahua, Coahuila, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz y Yucatýn, para los Ejercicios Presupuýstales 2009-2012, (con reducciýn de plazos).","CS/INM/193/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-09","ocds-0ud2q6-04111002-005-09","5406398.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELDA EDITH TOVILLA COELLO, id=elda-edith-tovilla-coello}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5406398.33","CS/INM/193/2009"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-08-CS/INM/047/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-008-08, para la ""Contrataciýn del Servicio de Vigilancia de los Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Sonora y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio 2008","[{id=compranet3-1620530467436}]","4111002","04111002-008-08, para la ""Contrataciýn del Servicio de Vigilancia de los Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Sonora y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio 2008","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","04111002-008-08, para la ""Contrataciýn del Servicio de Vigilancia de los Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Sonora y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio 2008","CS/INM/047/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-08","ocds-0ud2q6-04111002-008-08","5950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950","CS/INM/047/2008"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/067/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-008-10-CS/INM/067/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[serviseg-occidente-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-008-10, para la contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Jalisco, Nuevo Leýn, Quinta Roo, San Luis Potosý, Tabasco, Tamaulipas y Yucatýn, del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2010","[{id=compranet3-1620530467436}]","4111002","04111002-008-10, para la contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Jalisco, Nuevo Leýn, Quinta Roo, San Luis Potosý, Tabasco, Tamaulipas y Yucatýn, del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2010","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/067/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/067/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","04111002-008-10, para la contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Jalisco, Nuevo Leýn, Quinta Roo, San Luis Potosý, Tabasco, Tamaulipas y Yucatýn, del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2010","CS/INM/067/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-008-10","ocds-0ud2q6-04111002-008-10","515376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515376","CS/INM/067/2010"
