"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993393]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E159-2016-1232192","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicación de inserciones y acciones especiales en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicación de inserciones y acciones especiales en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1232192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993393}]","Servicio de publicación de inserciones y acciones especiales en medios impresos,","1232192","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1192230","ocds-0ud2q6-AA-006HJY001-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","879310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","879310.34","1232192"
"2019-09-11T10:42:05.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526333]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, additionalIdentifiers={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RFC, verified=1, id=HMU120801KZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E142-2018-1878800","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1878800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526333}]","Servicio de publicidad en medios impresos","1878800",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1758942","ocds-0ud2q6-AA-006HJY001-E142-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1878800","2018-07-31T15:43:00.000Z",,"Servicio de publicidad en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-07-25T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en medios impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366051]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E17-2018-1688519","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366051}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS","1688519","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554644","ocds-0ud2q6-AA-006HJY001-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1688519",,,,,,,
"2022-02-25T17:06:54.000Z",,,"Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776623]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, additionalIdentifiers={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RFC, verified=1, id=HMU120801KZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E137-2019-2211859","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[el-horizonte-multimedia-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Eduardo Rubén Hernández Tapia","eduardo-ruben-hernandez-tapia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1638144000018}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","004000998","false","Expirado","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2211859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776623}]","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementar","2211859",,"Presencial","Secretaría de Gobernación","2019-11-23T00:00:00.000Z","2032816","ocds-0ud2q6-AA-004000998-E137-2019","false","[{}]","05. Adjudicación Directa LAASSP","855883.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","855883.07","2211859","2019-12-06T19:10:00.000Z",,"Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","2019-09-25T00:00:00.000Z","Art. 41 fr. I","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","No se utilizó el Contrato Marco"
"2022-02-18T19:36:57.000Z",,,"Secretaría de Gobernación","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776623]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, additionalIdentifiers={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RFC, verified=1, id=HMU120801KZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-004000998-E137-2019-2211859","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[el-horizonte-multimedia-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Jorge De Anda García","jorge-de-anda-garcia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1638144000018}, {id=compranet-1645401600406}]","004000998","false","Expirado","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2211859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776623}]","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementar","2211859",,"Presencial","Secretaría de Gobernación","2019-11-23T00:00:00.000Z","2032816","ocds-0ud2q6-AA-004000998-E137-2019","false","[{}]","05. Adjudicación Directa LAASSP","855883.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","855883.07","2211859","2019-12-06T19:10:00.000Z",,"Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","2019-09-25T00:00:00.000Z","Art. 41 fr. I","Servicios de Difusión en Televisión, Radio, Medios Impresos, Medios Complementarios y Medios Digitales para la Campaña ""Adicciones"" Versión: ""Dialoguemos"" (Segunda Fase)","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[El Horizonte Multimedia SA de CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016]","[{roles=supplier, name=El Horizonte Multimedia SA de CV, details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/155/2016-C/155/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]",,,,"Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/155/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/155/2016",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/155/2016","ocds-0ud2q6-C/155/2016",,,,"850000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=El Horizonte Multimedia SA de CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","C/155/2016",,"active",,,,,
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-16]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","271-16-271-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","271-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-271-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","271-16",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","271-16","ocds-0ud2q6-271-16",,,,"732758.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","732758.62","271-16",,"active",,,,,
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949480]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E198-2016-1181678","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1181678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949480}]","PUBLICIDAD EN MEDIOS IMPRESOS","1181678","true","Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1148433","ocds-0ud2q6-AA-006HHQ001-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","732758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","732758.62","1181678",,,,,,,
"2019-01-24T01:16:35.000Z",,,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215819]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E156-2017-1508765","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1508765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215819}]","PUBLICIDAD EN PRENSA","1508765","true","Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1433514","ocds-0ud2q6-AA-006HHQ001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1508765",,,,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323639]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N470-2013-406367","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-horizonte-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323639}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406367","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491126","ocds-0ud2q6-SA-006000998-N470-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","643104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","643104","406367",,,,,,,
