"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016391&p_CveDep=18576&p_CveUni=032&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-040-09-4600016391","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[camiones-andrade-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE MARCA FREIGHTLINER MODELO 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE MARCA FREIGHTLINER MODELO 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016391&p_CveDep=18576&p_CveUni=032&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE MARCA FREIGHTLINER MODELO 2010 EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016391","PEMEX REFINACIÓN","18576032-040-09","ocds-0ud2q6-18576032-040-09","4287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4287500","4600016391"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GRUPO K CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-041-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO K CONSTRUCCIONES S.A DE C.V, details={type=company}, id=grupo-k-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-041-02-18576032-041-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[grupo-k-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de fondo de dos tanques verticales TV-6 de 55MB y TV-8 de 20MB y mantenimiento general al tanque vertical TV-4 de 20MB, incluye suministro e instalación de sello wipper para membrana interna flotante en la Terminal de Almacenamiento y Distribución Gómez Palacio, Dgo.","[{id=compranet3-1620530467436}]","18576032","Reparación de fondo de dos tanques verticales TV-6 de 55MB y TV-8 de 20MB y mantenimiento general al tanque vertical TV-4 de 20MB, incluye suministro e instalación de sello wipper para membrana interna flotante en la Terminal de Almacenamiento y Distribución Gómez Palacio, Dgo.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-041-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Reparación de fondo de dos tanques verticales TV-6 de 55MB y TV-8 de 20MB y mantenimiento general al tanque vertical TV-4 de 20MB, incluye suministro e instalación de sello wipper para membrana interna flotante en la Terminal de Almacenamiento y Distribución Gómez Palacio, Dgo.","18576032-041-02","PEMEX REFINACIÓN","18576032-041-02","ocds-0ud2q6-18576032-041-02","1614370.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO K CONSTRUCCIONES S.A DE C.V, id=grupo-k-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614370.57","18576032-041-02"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[AISLAMIENTO TÉRMICO INDUSTRIAL MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-041-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AISLAMIENTO TÉRMICO INDUSTRIAL MÉXICO, S.A. DE C.V., details={type=company}, id=aislamiento-termico-industrial-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-041-04-18576032-041-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[aislamiento-termico-industrial-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General con instalación de aislamiento térmico a la línea de vapor de media de la Terminal Maritima Madero.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General con instalación de aislamiento térmico a la línea de vapor de media de la Terminal Maritima Madero.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-041-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-041-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-041-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Mantenimiento General con instalación de aislamiento térmico a la línea de vapor de media de la Terminal Maritima Madero.","18576032-041-04","PEMEX REFINACIÓN","18576032-041-04","ocds-0ud2q6-18576032-041-04","863576.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTO TÉRMICO INDUSTRIAL MÉXICO, S.A. DE C.V., id=aislamiento-termico-industrial-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863576.91","18576032-041-04"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0041&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE, S.A. DE C.V., details={type=company}, id=constructora-industrial-y-comercial-jimenence-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-041-09-4500320968","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[constructora-industrial-y-comercial-jimenence-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500320968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0041&AnoInv=2009&TipInv=D}]","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4500320968","PEMEX REFINACIÓN","18576032-041-09","ocds-0ud2q6-18576032-041-09","287273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL Y COMERCIAL JIMENENCE, S.A. DE C.V., id=constructora-industrial-y-comercial-jimenence-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287273","4500320968"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016359&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-041-09-4600016359","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016359&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016359","PEMEX REFINACIÓN","18576032-041-09","ocds-0ud2q6-18576032-041-09","1147715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147715","4600016359"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016360&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-041-09-4600016360","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016360&p_CveDep=18576&p_CveUni=032&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A POSICIONES DE DESCARGA DE AUTOTANQUES Y CARROTANQUES Y PROBADOR VOLUMÉTRICO TIPO COMPACTO EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016360","PEMEX REFINACIÓN","18576032-041-09","ocds-0ud2q6-18576032-041-09","491410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491410","4600016360"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCCIONES INDUSTRIALES Y CONTROL DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-042-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y CONTROL DE CALIDAD, details={type=company}, id=construcciones-industriales-y-control-de-calidad}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-042-02-18576032-042-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[construcciones-industriales-y-control-de-calidad]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a tanque vertical TV-9 de 20MB, incluye aplicación de recubrimiento interior, estudios del fondo y trabajos de adecuación para Membrana Flotante Interna en la Terminal de Almacenamiento y Distribución San Luis Potosí, S.L.P.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a tanque vertical TV-9 de 20MB, incluye aplicación de recubrimiento interior, estudios del fondo y trabajos de adecuación para Membrana Flotante Interna en la Terminal de Almacenamiento y Distribución San Luis Potosí, S.L.P.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-042-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-042-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Mantenimiento a tanque vertical TV-9 de 20MB, incluye aplicación de recubrimiento interior, estudios del fondo y trabajos de adecuación para Membrana Flotante Interna en la Terminal de Almacenamiento y Distribución San Luis Potosí, S.L.P.","18576032-042-02","PEMEX REFINACIÓN","18576032-042-02","ocds-0ud2q6-18576032-042-02","312121.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES Y CONTROL DE CALIDAD, id=construcciones-industriales-y-control-de-calidad}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312121.29","18576032-042-02"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[DANIEL CARRILLO LEYVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-042-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DANIEL CARRILLO LEYVA, details={type=person}, id=daniel-carrillo-leyva}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-042-04-18576032-042-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[daniel-carrillo-leyva]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Impermeabilización de techumbre de subestación, edificio administrativo y estacionamiento techado en la TAD Aguascalientes.","[{id=compranet3-1620530467436}]","18576032","Impermeabilización de techumbre de subestación, edificio administrativo y estacionamiento techado en la TAD Aguascalientes.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-042-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-042-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-042-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Impermeabilización de techumbre de subestación, edificio administrativo y estacionamiento techado en la TAD Aguascalientes.","18576032-042-04","PEMEX REFINACIÓN","18576032-042-04","ocds-0ud2q6-18576032-042-04","126670.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL CARRILLO LEYVA, id=daniel-carrillo-leyva}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126670.93","18576032-042-04"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ARTURO OLIVARES GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0042&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARTURO OLIVARES GARZA, details={type=person}, id=arturo-olivares-garza}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-042-09-4500325898","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[arturo-olivares-garza]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500325898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0042&AnoInv=2009&TipInv=D}]","MANTENIMIENTO GENERAL A VÍAS FÉRREAS EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CD. MADERO Y CD. VALLES","4500325898","PEMEX REFINACIÓN","18576032-042-09","ocds-0ud2q6-18576032-042-09","199999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO OLIVARES GARZA, id=arturo-olivares-garza}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199999.98","4500325898"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016353&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-042-09-4600016353","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[maper-construcciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A VÍAS FÉRREAS EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CD. MADERO Y CD. VALLES","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A VÍAS FÉRREAS EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CD. MADERO Y CD. VALLES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016353&p_CveDep=18576&p_CveUni=032&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO GENERAL A VÍAS FÉRREAS EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO CD. MADERO Y CD. VALLES","4600016353","PEMEX REFINACIÓN","18576032-042-09","ocds-0ud2q6-18576032-042-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","4600016353"
