"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JUAN CARLOS ECHEGOLLEN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C/1002&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS ECHEGOLLEN GONZALEZ, details={type=person}, id=juan-carlos-echegollen-gonzalez}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-04-C/1002","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[juan-carlos-echegollen-gonzalez]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Red de Video","[{id=compranet3-1620530467436}]","29072001","Red de Video","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C/1002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/1002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C/1002&vv_provsino=0}]","Suministro e Instalación de Equipo de Telecomunicaciones para Enlaces Inalámbricos","C/1002","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-04","ocds-0ud2q6-29072001-002-04","551078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS ECHEGOLLEN GONZALEZ, id=juan-carlos-echegollen-gonzalez}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551078","C/1002"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-3009&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-04-C-3009","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro e Instalación de Equipo de Telecomunicaciones para Enlaces Inalámbricos","[{id=compranet3-1620530467436}]","29072001","Suministro e Instalación de Equipo de Telecomunicaciones para Enlaces Inalámbricos","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-3009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-3009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-3009&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro e Instalación de Equipo de Telecomunicaciones para Enlaces Inalámbricos","C-3009","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-04","ocds-0ud2q6-29072001-002-04","1733222.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733222.59","C-3009"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMVENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/0105&vv_provsino=0]","[{roles=supplier, name=COMVENSE, S.A. DE C.V., details={type=company}, id=comvense-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-05-C/0105","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[comvense-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Copiadora/impresora digital lýser Canon IR-1610","[{id=compranet3-1620530467436}]","29072001","Copiadora/impresora digital lýser Canon IR-1610","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C/0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/0105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/0105&vv_provsino=0}]","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","C/0105","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-05","ocds-0ud2q6-29072001-002-05","51200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMVENSE, S.A. DE C.V., id=comvense-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51200","C/0105"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0111&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., details={type=company}, id=computacion-experiencia-y-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-05-C-0111","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[computacion-experiencia-y-servicio-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0111&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","C-0111","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-05","ocds-0ud2q6-29072001-002-05","460918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., id=computacion-experiencia-y-servicio-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460918","C-0111"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0113&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-05-C-0113","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[ofi-productos-de-computacion-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0113&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","C-0113","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-05","ocds-0ud2q6-29072001-002-05","733378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733378","C-0113"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0116&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V., details={type=company}, id=microinformatica-integral-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-05-C-0116","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[microinformatica-integral-de-nayarit-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0116&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo , Servidores y Perifýricos para diversas Unidades Acadýmicas y Dependencias de la UAN","C-0116","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-05","ocds-0ud2q6-29072001-002-05","1370642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V., id=microinformatica-integral-de-nayarit-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370642","C-0116"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TERESA RODRIGUEZ SILVA, BIO RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERESA RODRIGUEZ SILVA, details={type=person}, id=teresa-rodriguez-silva}, {roles=supplier, name=BIO RAD, S.A., details={type=company}, id=bio-rad-sa}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-03-S/N","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[teresa-rodriguez-silva, bio-rad-sa]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29072001","Equipo de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","S/N","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-03","ocds-0ud2q6-29072001-001-03","120884.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA RODRIGUEZ SILVA, id=teresa-rodriguez-silva}, {name=BIO RAD, S.A., id=bio-rad-sa}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120884.28","S/N"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0121/06&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-06-C-0121/06","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[tecnologia-computacional-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Telecomunicaciones para diferentes Unidades Acadýmicas de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo de Cýmputo y Telecomunicaciones para diferentes Unidades Acadýmicas de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0121/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0121/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0121/06&p_CveDep=29072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Telecomunicaciones para diferentes Unidades Acadýmicas de la UAN","C-0121/06","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-06","ocds-0ud2q6-29072001-002-06","565448.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565448.16","C-0121/06"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[QUIMICA LOVAISIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29072001-001-03-02&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA LOVAISIER, S.A. DE C.V., details={type=company}, id=quimica-lovaisier-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-03-29072001-001-03-02","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[quimica-lovaisier-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29072001","Equipo de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","29072001-001-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29072001-001-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29072001-001-03-02&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","29072001-001-03-02","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-03","ocds-0ud2q6-29072001-001-03","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LOVAISIER, S.A. DE C.V., id=quimica-lovaisier-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","29072001-001-03-02"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LABORATORIOS JULIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-120/07&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS JULIO, S.A. DE C.V., details={type=company}, id=laboratorios-julio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-002-07-C-120/07","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[laboratorios-julio-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Cýmara fotogrýfica digital marca Sony","[{id=compranet3-1620530467436}]","29072001","Cýmara fotogrýfica digital marca Sony","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-120/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-120/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=C-120/07&vv_provsino=0}]","Adquisiciýn de Equipo de Cýmputo, Perifýricos y Servidores para diversas Unidades Acadýmicas y Administrativas de la UAN","C-120/07","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-002-07","ocds-0ud2q6-29072001-002-07","37675.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS JULIO, S.A. DE C.V., id=laboratorios-julio-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37675.28","C-120/07"
