"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INTEGRAL PUEBLA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GRUPO INTEGRAL PUEBLA , S.A. DE C.V.","0","2.627649473E7","0","grupo-integral-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","WEG TRANSFORMADORES DE MEXICO SA DE CV","0","1.509435892E7","0","weg-transformadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN PLANTAS ELECTRICAS Y SISTEMAS ACONDICIONADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIOS EN PLANTAS ELECTRICAS Y SISTEMAS ACONDICIONADOS S.A. DE C.V","0","402315.8","0","servicios-en-plantas-electricas-y-sistemas-acondicionados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO BARVEL S.A. DE C.V.","0","12616","0","grupo-barvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VAN LEER MEXICANA, S.A. DE C.V.","0","1962600","0","van-leer-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INCUBADORA MEXICAPAM S.A DE C.V, scheme=RFC, id=IME010507N58}]","0","[{name=INCUBADORA MEXICAPAM S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","188389.49","[{id=compranet3-1620530467436}]","7","INCUBADORA MEXICAPAM, S.A. DE C.V.","0","2.4418381259999998E7","0","incubadora-mexicapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","K.R. AMTMAN, S.A. DE C.V.","0","34937.7","0","kr-amtman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA HIDRAULICA Y CONSTRUCCION CIVIL, S.A. DE C.V.","0","3158880.4699999997","0","ingenieria-hidraulica-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AAESA CONSTRUCION Y PROYECTOS S.A. DE C.V.","0","9510","0","aaesa-construcion-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GLOBO TECH S.A. DE C.V.}, {name=GLOBO TECH SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GLOBO TECH S.A DE C.V.","0","9717562.98","0","globo-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORIGINALES MARCHA, S.A. DE C.V.","0","516615","0","originales-marcha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROPAL CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO PROPAL CONSTRUCCIONES SA DE CV","0","1764070.09","0","grupo-propal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","KAN BAL MEYA, S.C.P.","0","7429241.359999999","0","kan-bal-meya-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORIA EN PLANEACION Y ADMINISTRACION PUBLICA, S.C.","0","300000","0","consultoria-en-planeacion-y-administracion-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DKN ARQUITECTURA Y SERVICIOS, SA DE CV","0","2.04362296E7","0","dkn-arquitectura-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, scheme=RUPC, id=17133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, scheme=RFC, verified=1, id=FCS030319UG7}]","0","[{name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO, S.A. DE C.V.}, {name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO S.A. DE C.V.}, {name=Ferreteria y Comercializadora San Cayetano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV","0","1.6099012829999998E7","0","ferreteria-y-comercializadora-san-cayetano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SANATORIO TRINIDAD S.A. DE C.V.","0","194602.48","0","sanatorio-trinidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DC VOLTAGE GRADIENT TECHNOLOGY","0","8850","0","dc-voltage-gradient-technology","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CACTUS CONSTRUCCIONES Y SISTEMAS, S.A. DE C.V.","0","557103.73","0","cactus-construcciones-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VISSION DEL NORTE, S.A. DE C.V.","0","4480.25","0","vission-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LYM DE MEXICO, S.A. DE C.V.}, {name=LYM DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LYM DE MEXICO, S.A DE C.V.","0","25431537","0","lym-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA CERNEF, SA DE CV, scheme=RFC, id=FCE891123QA8}]","0","[{name=FARMACIA CERNEF, S.A DE C.V.}, {name=FARMACIA CERNEF, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1276","3009119.249999999","[{id=compranet-1620524637144}]","7","Farmacia CERNEF S.A. DE C.V.","0","4354984.7","0","farmacia-cernef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y AUTOMATIZACION DE MEXICO S.A. DE C.V.}, {name=INGENIERIA Y AUTOMATIZACION DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Ingeniería y Automatización de México, S.A. de C.V.","0","9403297.75","0","ingenieria-y-automatizacion-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOMEZ TELLEZ Y AYALA MARIO HUMBERTO","0","72000","0","gomez-tellez-y-ayala-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ENTERAGON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENTERAGON SA DE CV","0","2819968","0","enteragon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=AUTOPOP, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","AUTOPOP S.A. DE C.V","0","4233393.75","0","autopop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LABORATORIO NUEVA LUZ S.A DE C.V.","0","117000","0","laboratorio-nueva-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EISA MEDITRONICS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","EISA MEDITRONICS, S.A. DE C.V.","0","4.102138033E7","0","eisa-meditronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTELEIN MANAGEMENT, S. DE R.L. DE C.V.}, {name=CASTELEIN MANAGEMENT S.DE R.L.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Castelein Management, S. de R.L. de C.V.","0","1425000","0","castelein-management-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","""SOLUCIONES INTEGRALES DE COMPUTO"", S.A DE C.V.","0","511979.8","0","soluciones-integrales-de-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","61","COOPER CAMERON DE MEXICO, S.A. DE C.V.","0","1.67210073215E9","0","cooper-cameron-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DOURIET CONSTRUCCIONES, S.A DE C.V.}, {name=DOURIET CONSTRUCCIONES S.A. DE C.V}, {name=DOURIET CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOURIET CONSTRUCCIONES S.A. DE C.V.","0","2.4443134169999998E7","0","douriet-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=OFICINA DE CONVENCIONES Y VISITANTES, scheme=RFC, id=OCV0901018R2}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","50010.5","[{id=compranet-1620524637144}]","4","OFICINA DE CONVENCIONES Y VISITANTES","0","266792.01","0","oficina-de-convenciones-y-visitantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ACTUA EN INFORMÁTICA Y COMUNICACIONES, S.A. DE C.V.","0","943875.2999999999","0","actua-en-informatica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTERIPHARMA MEXICO, S.A. DE C.V., scheme=RFC, id=EME050912AA0}]","0","[{name=ESTERIPHARMA MEXICO, S. A. DE C. V.}, {name=ESTERIPHARMA MÉXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE CV}, {name=ESTERIPHARMA MEXICO, S.A DE C.V}, {name=ESTERIPHARMA MEXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE C.V}, {name=ESTERIPHARMA MEXICO S.A DE C.V}, {name=Esteripharma México S.A. De C.V.}, {name=Esteripharma México S. A. de C. V.}, {name=ESTERIPHARMA MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","128","1.2452135059999995E7","[{id=compranet-1620524637144}]","84","ESTERIPHARMA MEXICO, S.A. DE C.V.","0","4.201950306E7","0","esteripharma-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V.}, {name=E-STRATEGIA CONSULTING GROUP, S.A. DE C.V.}, {name=E-STRATEGIA CONSULTING GROUP S.A. DE C.V.}, {name=e-Strategia Consulting Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","E STRATEGIA CONSULTING GROUP SA DE CV","0","4.653425708930001E7","0","e-strategia-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V.","0","3.009143637E7","0","pitic-corporativo-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMISIONES Y REPRESENTACIONES MÉDICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","COMISIONES Y REPRESENTACIONES MEDICAS S.A. DE C.V.","0","1264357.4","0","comisiones-y-representaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BLACO EXPORT SA DE CV, scheme=RUPC, id=20653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BLACO EXPORT SA DE CV, scheme=RFC, verified=1, id=BEX910923TF5}]","0","[{name=BLACO EXPORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","BLACO EXPORT SA DE CV","0","2.555488208E8","0","blaco-export-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.","0","8673216","0","personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES METALICAS ARON, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES METALICAS ARON SA DE CV","0","1792450","0","construcciones-metalicas-aron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TEXTIL FILTER CORPORATION S.A. DE C.V.","0","2539467","0","textil-filter-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ENTRENAMIENTO Y DES. EN INGRIA Y ADMON. SC","0","30000","0","entrenamiento-y-des-en-ingria-y-admon-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO KORUÑA S.A. DE C.V.","0","6.638843596E7","0","grupo-koruna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO MEXICANO DE INGENIERIA DE COSTOS S.A. DE C.V.}, {name=INSTITUTO MEXICANO DE INGENIERIA DE COSTOS S A DE C V}, {name=Instituto Mexicano de Ingeniería de Costos S.A. de C.V.}, {name=INSTITUTO MEXICANO DE INGENIERÍA DE COSTOS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","INSTITUTO MEXICANO DE INGENIERIA DE COSTOS, S.A. DE C.V.","0","313837","0","instituto-mexicano-de-ingenieria-de-costos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Sistemas Avanzados en Cómputo S.A. de C.V.}, {name=Sistemas Avanzados en computo S.A. de C.V.}, {name=SISTEMAS AVANZADOS EN COMPUTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","105","SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.","0","4.695628619E7","0","sistemas-avanzados-en-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COLORADO SCHOOL OF MINES","0","30000","0","colorado-school-of-mines","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS Y CONSTRUCCIONES SUGAMI, S.A. DE C.V.}, {name=SUMINISTROS Y CONSTRUCCIONES SUGAMI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SUMINISTROS Y CONSTRUCCIONES SUGAMI SA DE CV","0","1767477.44","0","suministros-y-construcciones-sugami-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTORES GABA S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTOMOTORES GABA, S.A. DE C.V.","0","652678.26","0","automotores-gaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IMPRESOS DE LA PENINSULA, S.A. DE C.V.}, {name=IMPRESOS DE LA PENINSULA S.A. DE C.V.}, {name=IMPRESOS DE LA PENÍNSULA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IMPRESOS DE LA PENINSULA SA DE CV","0","273363.62","0","impresos-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SERV. DE INCINERACION DE DESECHOS SOL. HOSP.S.A. DE C.V.","0","2552606.59","0","serv-de-incineracion-de-desechos-sol-hosp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AVEVA SOFTWARE AND SERVICES SA DE CV, scheme=RFC, verified=1, id=ASS061123NL6}]","0","[{name=AVEVA SOFTWARE AND SERVICES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVEVA SOFTWARE AND SERVICES, S.A. DE C.V.","0","4.5571800230000004E7","0","aveva-software-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO, S.C.}, {name=Asesores Interdisciplinarios en Posicionamiento S.C.}, {name=ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORES INTERDISCIPLINARIOS EN POSICIONAMIENTO SC","0","1330450","0","asesores-interdisciplinarios-en-posicionamiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO TECNOLOGICO FISICO QUIMICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","DESARROLLO TECNOLÓGICO FÍSICO QUÍMICO, S.A. DE C.V.","0","1.206901394E7","0","desarrollo-tecnologico-fisico-quimico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A. DE C.V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO S.A. DE C.V.}, {name=Radiocomunicaciones y Equipo de México S.A. de C.V.}, {name=RADIOCOMUNICACIONES Y EQUIPO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A DE C.V","0","1.7442263720000003E7","0","radiocomunicaciones-y-equipo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=STAFF IT OUTSOURCING, S.A. DE C.V.}, {name=STAFF IT OUTSOURCING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STAFF IT OUTSOURCING SA DE CV","0","4983421.88","0","staff-it-outsourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUATRO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","115575.56","0","quatro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CARROCERIAS PLATAFORMAS E INGENIERIA, S.A. DE C.V.}, {name=CARROCERIAS, PLATAFORMAS E INGENIERIA, S.A. DE C.V.}, {name=CARROCERIAS, PLATAFORMAS E INGENIERIA"" SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV","0","2.6975344799999997E7","0","carrocerias-plataformas-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO CONSTRUCCION Y MATERIALES VERACRUZANOS, S.A. DE C.V.","0","1.4804306879999999E7","0","grupo-construccion-y-materiales-veracruzanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IQ INGENIERIA E IMPLEMENTACION EN SISTEMAS, S.A. DE C.V.","0","732000.32","0","iq-ingenieria-e-implementacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RAYOS X INTEGRADOS, S.A. DE C.V., scheme=RFC, id=RXI8909227M9}]","0","[{name=RAYOS X INTEGRADOS, S.A DE C.V.}, {name=RAYOS X INTEGRADOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","12879.01","[{id=compranet3-1620530467436}]","19","RAYOS X INTEGRADOS S A DE C V","0","6711511","0","rayos-x-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MARACANA CONSTRUCCIONES SA DE CV}, {name=MARACANA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MARACANA CONSTRUCCIONES, S.A. DE C.V.","0","7.019256314E7","0","maracana-construcciones-sa-de-cv","0"
