"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RODRIGUEZ GONZALEZ, SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0275&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RODRIGUEZ GONZALEZ, SALVADOR, details={type=person}, id=rodriguez-gonzalez-salvador}]","Nacional","MXN","Gerencia de Ingeniería","09182002-275-08-API-GI-CO-3504-12907","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rodriguez-gonzalez-salvador]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Instalaciýn de arbotantes para reforzamiento de alumbrado en acceso al incinerador, y reforzamiento de alumbrado en el acceso al puerto en cumplimiento con el Cýdigo PBIP en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Instalaciýn de arbotantes para reforzamiento de alumbrado en acceso al incinerador, y reforzamiento de alumbrado en el acceso al puerto en cumplimiento con el Cýdigo PBIP en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0275&AnoInv=2008&TipInv=D}]","Instalaciýn de arbotantes para reforzamiento de alumbrado en acceso al incinerador, y reforzamiento de alumbrado en el acceso al puerto en cumplimiento con el Cýdigo PBIP en el Puerto de Veracruz","API-GI-CO-3504-12907","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-275-08","ocds-0ud2q6-09182002-275-08","366874.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ GONZALEZ, SALVADOR, id=rodriguez-gonzalez-salvador}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366874.21","API-GI-CO-3504-12907"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-229-2004-GI&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-04-I-229-2004-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Central de Emergencias dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Central de Emergencias dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","I-229-2004-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-229-2004-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-229-2004-GI&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Central de Emergencias dentro del Puerto de Veracruz.","I-229-2004-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-04","ocds-0ud2q6-09182002-001-04","9927903.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9927903.8","I-229-2004-GI"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-14-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-05-API-GI-CO-3504-14-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-14-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-14-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-14-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","API-GI-CO-3504-14-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-05","ocds-0ud2q6-09182002-001-05","2976720.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976720.6","API-GI-CO-3504-14-05"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INMOBILIARIA RIO MEDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-0106&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA RIO MEDIO, S.A. DE C.V., details={type=company}, id=inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-06-API-GI-CO-6103-0106","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[inmobiliaria-rio-medio-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn del Puente Allende en la Ciudad de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Construcciýn del Puente Allende en la Ciudad de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-0106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-0106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-0106&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn del Puente Allende en la Ciudad de Veracruz.","API-GI-CO-6103-0106","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-06","ocds-0ud2q6-09182002-001-06","1.1098167528E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA RIO MEDIO, S.A. DE C.V., id=inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1098167528E8","API-GI-CO-6103-0106"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-07-API-GI-CO-3504-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento electrico general dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento electrico general dentro del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-15-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R}]","Rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4, dentro del Puerto de Veracruz.","API-GI-CO-3504-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-07","ocds-0ud2q6-09182002-001-07","3473146.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473146.64","API-GI-CO-3504-15-07"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V., details={type=company}, id=proyectos-y-cimentaciones-borja-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-07-API-GI-CO-6103-07-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyectos-y-cimentaciones-borja-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4, dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4, dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-07-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4, dentro del Puerto de Veracruz.","API-GI-CO-6103-07-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-07","ocds-0ud2q6-09182002-001-07","9596650.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V., id=proyectos-y-cimentaciones-borja-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9596650.04","API-GI-CO-6103-07-07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-08-API-GI-CO-3504-01-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico del mes de enero al 15 de Febrero del 2008, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico del mes de enero al 15 de Febrero del 2008, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-01-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=D}]","Mantenimiento Elýctrico del mes de enero al 15 de Febrero del 2008, dentro del Puerto de Veracruz","API-GI-CO-3504-01-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-08","ocds-0ud2q6-09182002-001-08","516736.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516736.14","API-GI-CO-3504-01-08"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERVICIOS DE CONSULTORIA ESPECIALIZADA, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA ESPECIALIZADA, SC, details={type=company}, id=servicios-de-consultoria-especializada-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-09-API-GI-CS-6107-05-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[servicios-de-consultoria-especializada-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Evaluaciýn social de los proyectos de inversiýn para el museo de la Marina Mercante Mexicana y para el centro de negocios del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Evaluaciýn social de los proyectos de inversiýn para el museo de la Marina Mercante Mexicana y para el centro de negocios del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=D}]","Construcciýn de ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz.","API-GI-CS-6107-05-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-09","ocds-0ud2q6-09182002-001-09","143439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSULTORIA ESPECIALIZADA, SC, id=servicios-de-consultoria-especializada-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143439","API-GI-CS-6107-05-09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LUIS ENRIQUE LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LUIS ENRIQUE LOPEZ MARTINEZ, details={type=person}, id=luis-enrique-lopez-martinez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-10-API-GI-CS-6107-02-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-enrique-lopez-martinez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Apoyo al departamento de costos en la revisiýn de presupuestos de adjudicaciýn directa, precios extraordinarios, ajustes de costos del 15 de enero al 15 de julio de 2010","[{id=compranet3-1620530467436}]","9182002","Apoyo al departamento de costos en la revisiýn de presupuestos de adjudicaciýn directa, precios extraordinarios, ajustes de costos del 15 de enero al 15 de julio de 2010","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-02-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D}]","Ampliación de 30 m lineal del Muelle 7 Sur en el Puerto de Veracruz","API-GI-CS-6107-02-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-10","ocds-0ud2q6-09182002-001-10","133700.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE LOPEZ MARTINEZ, id=luis-enrique-lopez-martinez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133700.46","API-GI-CS-6107-02-10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUADALUPE CANO PORTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUADALUPE CANO PORTELA, details={type=person}, id=guadalupe-cano-portela}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-10-API-GI-CO-3504-80-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Carga y acarreo de arena de medano acumulada entre el Puente San Juan de Ulua y escollera norte","[{id=compranet3-1620530467436}]","9182002","Carga y acarreo de arena de medano acumulada entre el Puente San Juan de Ulua y escollera norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-80-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-80-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2010&TipInv=D}]","Carga y acarreo de arena de medano acumulada entre el Puente San Juan de Ulua y escollera norte","API-GI-CO-3504-80-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-10","ocds-0ud2q6-09182002-152-10","388479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE CANO PORTELA, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388479","API-GI-CO-3504-80-10"
