"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.411903","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-13T13:57:53.000Z","Costa Rica","Promotora de Comercio Exterior","active","30000","complete","[JORGE ALLAN ZUÑIGA SOLANO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000028-0001700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","1.702235709E7","CRC","Promotora de Comercio Exterior","2018PP-000028-0001700001-432018000100026","[contract]","promotora-de-comercio-exterior","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Oficinas en Sabana PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100026","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000028-0001700001}]","432018000100026","2018PP-000028-0001700001","ocds-rwubve-2018PP-000028-0001700001","30000","[BIENES/SERVICIOS]","13990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]","567.411903","1.702235709E7","https://www.sicop.go.cr/index.jsp","buyer","13990000","432018000100026"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T07:19:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","1.73441898E7","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000020-0058700001-432018001100265","[contract]","consejo-de-seguridad-vial","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EDIFICIOS, LOCALES Y OTRAS CONSTRUCCIONES, ADICIONES Y MEJORAS EN LAS INSTALACIONES DEL COSEVI LA URUCA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100265",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001}]","432018001100265","2018LA-000020-0058700001","ocds-rwubve-2018LA-000020-0058700001",,"[SERVICIOS]","14510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"1.73441898E7","https://www.sicop.go.cr/index.jsp","buyer","14510000","432018001100265","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-30T08:44:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","31646000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000035-0004100001-432019011700027","[contract]","municipalidad-de-santo-domingo","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE PAVIMENTO RÍGIDO, URBANIZACIÓN QUIZARCO, SAN VICENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700027",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004100001}]","432019011700027","2019CD-000035-0004100001","ocds-rwubve-2019CD-000035-0004100001",,"[OBRA PUBLICA]","3.508419546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"31646000","https://www.sicop.go.cr/index.jsp","buyer","3.508419546E7","432019011700027","true","Santo Domingo","Heredia","2020-01-30T08:44:19.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T11:13:29.000Z","Costa Rica","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0022800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","3400000","CRC","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","2020CD-000032-0022800001-432020000400072","[contract]","comite-cantonal-de-deportes-y-recreacion-de-cartago","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el traslado de tubería sanitaria en el Polideportivo de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-cartago","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","comite-cantonal-de-deportes-y-recreacion-de-cartago","432020000400072",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0022800001}]","432020000400072","2020CD-000032-0022800001","ocds-rwubve-2020CD-000032-0022800001",,"[SERVICIOS]","2654272.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"3400000","https://www.sicop.go.cr/index.jsp","buyer","2654272.13","432020000400072","true","Cartago","Cartago","2020-09-04T11:13:29.000Z","2020-08-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-11T15:16:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","40000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019LA-000005-0004100001-432020011700004","[contract]","municipalidad-de-santo-domingo","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de canalización y estabilización de talud Quebrada yurusti, San Vicente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700004",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004100001}]","432020011700004","2019LA-000005-0004100001","ocds-rwubve-2019LA-000005-0004100001",,"[OBRA PUBLICA]","19983560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"40000000","https://www.sicop.go.cr/index.jsp","buyer","19983560","432020011700004","true","Santo Domingo","Heredia","2020-06-11T15:16:23.000Z","2020-01-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-01T11:24:22.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","35000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019LA-000007-0004100001-432020011700002","[contract]","municipalidad-de-santo-domingo","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aceras en el distrito de santa rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700002",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004100001}]","432020011700002","2019LA-000007-0004100001","ocds-rwubve-2019LA-000007-0004100001",,"[OBRA PUBLICA]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"35000000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432020011700002","true","Santo Domingo","Heredia",,"2020-01-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T07:38:47.000Z","Costa Rica","PATRONATO NACIONAL DE CIEGOS","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0014800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","2940000","CRC","PATRONATO NACIONAL DE CIEGOS","2020CD-000002-0014800001-432020000300003","[contract]","patronato-nacional-de-ciegos","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRAMITOLOGÍA, CONSTRUCCIÓN Y REMODELACIÓN DE PARQUEO DE ENTRADA PRINCIPAL DEL PATRONATO NACIONAL DE CIEGOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-ciegos","PATRONATO NACIONAL DE CIEGOS","patronato-nacional-de-ciegos","432020000300003",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0014800001}]","432020000300003","2020CD-000002-0014800001","ocds-rwubve-2020CD-000002-0014800001",,"[SERVICIOS]","2895742.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"2940000","https://www.sicop.go.cr/index.jsp","buyer","2895742.52","432020000300003","true",,,"2021-01-09T07:38:47.000Z",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:04:04.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","4231860","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000071-0004100001-432019011700051","[contract]","municipalidad-de-santo-domingo","[jorge-allan-zuniga-solano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra demoliciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700051",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004100001}]","432019011700051","2019CD-000071-0004100001","ocds-rwubve-2019CD-000071-0004100001",,"[BIENES/SERVICIOS]","4225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"4231860","https://www.sicop.go.cr/index.jsp","buyer","4225000","432019011700051","true","Santo Domingo","Heredia","2020-01-11T08:04:04.000Z",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-13T13:28:42.000Z","Costa Rica","Municipalidad de Moravia","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","6432991","CRC","Municipalidad de Moravia","2015CD-000048-0003300001-432016000100004","[contract]","municipalidad-de-moravia","[jorge-allan-zuniga-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Segunda Etapa Kiosco San Jeronimo y Techado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100004",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003300001}]","432016000100004","2015CD-000048-0003300001","ocds-rwubve-2015CD-000048-0003300001",,"[OBRA PUBLICA]","6350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"6432991","https://www.sicop.go.cr/index.jsp","buyer","6350000","432016000100004","true","Moravia","San José",,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-29T14:50:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JORGE ALLAN ZUÑIGA SOLANO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001395-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109590257, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan tibas, urb Jardines San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALLAN ZUÑIGA SOLANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-allan-zuniga-solano}]","11999000","CRC","Instituto Costarricense de Electricidad","2015CD-001395-0000400001-432015521001303","[contract]","instituto-costarricense-de-electricidad","[jorge-allan-zuniga-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de cuneta pluvial frente al CG Moín 3703-6040-2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001303",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001395-0000400001}]","432015521001303","2015CD-001395-0000400001","ocds-rwubve-2015CD-001395-0000400001",,"[SERVICIOS]","1.063034256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALLAN ZUÑIGA SOLANO, id=jorge-allan-zuniga-solano}]",,"11999000","https://www.sicop.go.cr/index.jsp","buyer","1.063034256E7","432015521001303","true",,,"2015-11-29T14:50:06.000Z",
