"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-21T10:08:00.000Z","2017-10-13T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[A.C.O. INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268735]","[{address={countryName=México}, roles=supplier, name=A.C.O. INMUEBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aco-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E87-2017-1688891","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[aco-inmuebles-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-10-05T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-022-17-NS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-022-17-NS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1688891","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268735}]","Coahuila","E87.- UNIVERSIDAD TECNOLÓGICA DE ACUÑA EN ACUÑA, COAHUILA.","1688891","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-07-19T00:00:00.000Z","1486049","ocds-0ud2q6-LO-905025992-E87-2017","false","[{}]","02. Licitación Pública LOPSRM","2.795782701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A.C.O. INMUEBLES, S.A. DE C.V., id=aco-inmuebles-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.795782701E7","1688891"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección General",,"active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-125-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección General","35130001-010-09-ICI-LP-125-09FED","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Instituto Tecnologico de la Laguna. Constr. de biblioteca y obra ext. Torreon, Coah.","[{id=compranet3-1620530467436}]","35130001",,,"Instituto Tecnologico de la Laguna. Constr. de biblioteca y obra ext. Torreon, Coah.","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-LP-125-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-LP-125-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-125-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]",,"Instituto Tecnologico de la Laguna. Constr. de biblioteca y obra ext. Torreon, Coah.","ICI-LP-125-09FED",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35130001-010-09","ocds-0ud2q6-35130001-010-09",,,,"2.749927301E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.749927301E7","ICI-LP-125-09FED","2010-06-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-19T07:38:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EFREN MIGUEL AYALA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412717]","[{address={countryName=México}, roles=supplier, name=EFREN MIGUEL AYALA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=efren-miguel-ayala-de-la-garza}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N72-2014-565442","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[efren-miguel-ayala-de-la-garza]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-04T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-081-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-081-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","565442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412717}]","Coahuila","N72.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","565442","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-07-17T00:00:00.000Z","614628","ocds-0ud2q6-LO-905025992-N72-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.482654911E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EFREN MIGUEL AYALA DE LA GARZA, id=efren-miguel-ayala-de-la-garza}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.482654911E7","565442",
"2019-09-11T10:42:05.000Z","2017-12-19T14:01:00.000Z","2018-01-12T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Subdirección de Licitación","COAH","active","complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351690]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Licitación","LO-905025992-E104-2017-1780136","[contractTermination]","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Jesus María Montemayor Garza","2018-01-05T10:00:00.000Z","jesus-maria-montemayor-garza","contract","Subdirección de Licitación","unidad-compradora","ICI-LP-005-18-FED","[{id=compranet-1599767228359}]","905025992","false","Expirado","ICI-LP-005-18-FED","open","institution","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Subdirección de Licitación","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1780136","MX-CPA","MXN","[{datePublished=2018-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351690}]","Coahuila","E104.- INSTITUTO TECNOLÓGICO DE SALTILLO - EXTENSIÓN ARTEAGA EN ARTEAGA","1780136",,"Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-11-17T00:00:00.000Z","1567433","ocds-0ud2q6-LO-905025992-E104-2017","false","[{}]","02. Licitación Pública LOPSRM","2.037176759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.037176759E7","1780136",,"INSTITUTO TECNOLÓGICO DE SALTILLO; CONSTRUCCIÓN DE UNIDAD ACADÉMICA A DISTANCIA (EXTENSIÓN ARTEAGA) EN ARTEAGA, COAHUILA. ""ESTE PROGRAMA ES PUBLICO, AJENO A CUALQUIER PARTIDO POLÍTICO. QUEDA PROHIBIDO EL USO PARA FINES DISTINTOS A LOS ESTABLECIDOS EN EL PROGRAMA""","INSTITUTO TECNOLÓGICO DE SALTILLO; CONSTRUCCIÓN DE UNIDAD ACADÉMICA A DISTANCIA (EXTENSIÓN ARTEAGA) EN ARTEAGA, COAHUILA. ""ESTE PROGRAMA ES PUBLICO, AJENO A CUALQUIER PARTIDO POLÍTICO. QUEDA PROHIBIDO EL USO PARA FINES DISTINTOS A LOS ESTABLECIDOS EN EL PROGRAMA""",""
"2019-01-24T01:17:24.000Z","2015-05-12T07:36:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551801]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N33-2015-768000","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-27T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-054-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-054-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","768000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551801}]","Coahuila","N33-2015---CINVESTAV","768000","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-21T00:00:00.000Z","811273","ocds-0ud2q6-LO-905025992-N33-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.912719516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.912719516E7","768000",,,,
"2019-01-24T01:17:24.000Z","2015-08-13T08:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630559]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N62-2015-917843","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-08-27T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-067-15-FED AL ICI-LP-082-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-067-15-FED AL ICI-LP-082-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","917843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630559}]","Coahuila","N62.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","917843","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-03-07T00:00:00.000Z","869065","ocds-0ud2q6-LO-905025992-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.825885366E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.825885366E7","917843",,,,
"2019-11-08T17:40:02.000Z","2012-09-25T07:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164303]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N42-2012-220533","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-10T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-066-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-066-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","220533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164303}]","Coahuila","N42.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","220533","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-07-26T00:00:00.000Z","257767","ocds-0ud2q6-LO-905025992-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.820755166E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.820755166E7","220533",,,,
"2019-01-24T01:17:46.000Z","2014-07-01T07:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N77-2014-578033","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-16T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-087-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-087-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","578033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415141}]","Coahuila","N77.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","578033","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-24T00:00:00.000Z","619955","ocds-0ud2q6-LO-905025992-N77-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.785530003E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.785530003E7","578033",,,,
"2019-01-24T01:17:24.000Z","2015-03-26T08:39:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EFREN MIGUEL AYALA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532607]","[{address={countryName=México}, roles=supplier, name=EFREN MIGUEL AYALA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=efren-miguel-ayala-de-la-garza}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N20-2015-734532","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[efren-miguel-ayala-de-la-garza]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-16T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-041-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-041-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","734532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532607}]","Coahuila","N20.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","734532","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-17T00:00:00.000Z","786044","ocds-0ud2q6-LO-905025992-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.748407616E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EFREN MIGUEL AYALA DE LA GARZA, id=efren-miguel-ayala-de-la-garza}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.748407616E7","734532",,,,
"2019-01-24T01:16:35.000Z","2017-06-15T08:24:00.000Z","2017-07-14T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CDT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177978]","[{address={countryName=México}, roles=supplier, name=CDT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cdt-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E50-2017-1533742","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cdt-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-30T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-035-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-035-17-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1533742","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177978}]","Coahuila","E50.- INSTITUTO TECNOLÓGICO DE LA LAGUNA EN TORREÓN, COAHUILA.","1533742","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-03-18T00:00:00.000Z","1389452","ocds-0ud2q6-LO-905025992-E50-2017","false","[{}]","02. Licitación Pública LOPSRM","1.73747782E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CDT CONSTRUCCIONES, S.A. DE C.V., id=cdt-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.73747782E7","1533742",,,,
