"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090200]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090200-20090200","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090200}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES","20090200","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090200","ocds-0ud2q6-20090200","20444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20444","20090200"
"2019-11-08T17:40:02.000Z","2012-02-06T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios",,"complete","[Mantenimiento Sentron, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728515]","[{address={countryName=México}, roles=supplier, name=Mantenimiento Sentron, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N128-2012-138782","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y recarga de extintores","[{id=compranet-1620524637144}]","Servicio de mantenimiento preventivo, correctivo y recarga de extintores","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","138782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728515}]","Servicio de mantenimiento preventivo, correctivo y recarga de extintores","138782","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","209912","ocds-0ud2q6-AA-006G0N001-N128-2012","43460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mantenimiento Sentron, S.A. de C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","https://sites.google.com/site/cnetuc/descargas","buyer","43460","138782","BANCOMEXT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Lucía Guadalupe Mondragón Jiménez","2012-02-06T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","Subdirección de Adquisiciones de Bienes Muebles y Servicios","006G0N001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","BANCOMEXT","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-57-AD]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-57-AD-2010-57-AD","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[mantenimiento-sentron-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE EXTINTORES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-57-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-57-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-57-AD}]","SERVICIO DE RECARGA DE EXTINTORES","2010-57-AD","SECRETARÍA DE SALUD","2010-09-06T00:00:00.000Z","2010-57-AD","ocds-0ud2q6-2010-57-AD","28225.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28225.12","2010-57-AD",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120119]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120119-20120119","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y recarga de extintores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120119}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","20120119","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120119","ocds-0ud2q6-20120119","43460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43460","20120119",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MANTENIMIENTO SENTRON S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070368]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070368-20070368","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070368}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA A EXTINTORES DE BANCOMEXT.","20070368","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070368","ocds-0ud2q6-20070368","39475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39475","20070368",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100323]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100323-20100323","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[mantenimiento-sentron-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100323}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES.","20100323","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-11-21T00:00:00.000Z","20100323","ocds-0ud2q6-20100323","21996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21996","20100323",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-02T00:00:00.000Z","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Subdireccion de Recursos Materiales y Servicios Generales",,"complete","[Mantenimiento Sentron, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675628]","[{address={countryName=México}, roles=supplier, name=Mantenimiento Sentron, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","Subdireccion de Recursos Materiales y Servicios Generales","SA-012NCG002-N117-2014-861854","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mantenimiento-sentron-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTORES","[{id=compranet-1620524637144}]","RECARGA Y MANTENIMIENTO A EXTINTORES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Subdireccion de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","861854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675628}]","RECARGA Y MANTENIMIENTO DE EXTINTORES","861854","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2014-12-31T00:00:00.000Z","673876","ocds-0ud2q6-SA-012NCG002-N117-2014","170178","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mantenimiento Sentron, S.A. de C.V., id=mantenimiento-sentron-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/descargas","buyer","170178","861854","INCMNSZ","https://sites.google.com/site/cnetuc/directorio","Nacional","services","SERGIO RAUL AQUINO AVENDAÑO",,"sergio-raul-aquino-avendano","Subdireccion de Recursos Materiales y Servicios Generales","012NCG002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INCMNSZ","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-246/2007]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-246/2007-DRMC-SCM-IE-246/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[mantenimiento-sentron-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-246/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-246/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-246/2007}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","DRMC-SCM-IE-246/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","DRMC-SCM-IE-246/2007","ocds-0ud2q6-DRMC-SCM-IE-246/2007","148327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148327","DRMC-SCM-IE-246/2007",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-C-0129/2011]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-C-0129/2011-DRMC-SCM-C-0129/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[mantenimiento-sentron-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA Y MANTENIMIENTO DE EXTINTORES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-C-0129/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-C-0129/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-C-0129/2011}]","RECARGA Y MANTENIMIENTO DE EXTINTORES","DRMC-SCM-C-0129/2011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-08-11T00:00:00.000Z","DRMC-SCM-C-0129/2011","ocds-0ud2q6-DRMC-SCM-C-0129/2011","342713.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342713.88","DRMC-SCM-C-0129/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MANTENIMIENTO SENTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-CM-1029/2010]","[{roles=supplier, name=MANTENIMIENTO SENTRON S.A. DE C.V., details={type=company}, id=mantenimiento-sentron-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-CM-1029/2010-DRMC-SCM-CM-1029/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[mantenimiento-sentron-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","MATENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-CM-1029/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-CM-1029/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-CM-1029/2010}]","MATENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES","DRMC-SCM-CM-1029/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-17T00:00:00.000Z","DRMC-SCM-CM-1029/2010","ocds-0ud2q6-DRMC-SCM-CM-1029/2010","196688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO SENTRON S.A. DE C.V., id=mantenimiento-sentron-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196688","DRMC-SCM-CM-1029/2010",,,,,,,,,,,,,,,,,,,,,,
