"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MARIA YAZMIN ALESSANDRINI MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138047]","[{roles=supplier, name=MARIA YAZMIN ALESSANDRINI MORALES, details={type=person}, id=maria-yazmin-alessandrini-morales}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138047-4400138047","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maria-yazmin-alessandrini-morales]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LAPOLITICAMEDARISA.MX","[{id=pot-1620519810584}]","WWW.LAPOLITICAMEDARISA.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138047}]","WWW.LAPOLITICAMEDARISA.MX","4400138047","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138047","ocds-0ud2q6-4400138047","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA YAZMIN ALESSANDRINI MORALES, id=maria-yazmin-alessandrini-morales}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400138047"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[LAMAR COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138048]","[{roles=supplier, name=LAMAR COMUNICACIONES SA DE CV, details={type=company}, id=lamar-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138048-4400138048","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lamar-comunicaciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.FEDERICOLAMONT.TV","[{id=pot-1620519810584}]","WWW.FEDERICOLAMONT.TV","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138048}]","WWW.FEDERICOLAMONT.TV","4400138048","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138048","ocds-0ud2q6-4400138048","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR COMUNICACIONES SA DE CV, id=lamar-comunicaciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400138048"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORA DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138049]","[{roles=supplier, name=EDITORA DEL NORESTE S.A. DE C.V., details={type=company}, id=editora-del-noreste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138049-4400138049","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editora-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO","[{id=pot-1620519810584}]","CONTACTO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138049}]","CONTACTO","4400138049","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138049","ocds-0ud2q6-4400138049","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DEL NORESTE S.A. DE C.V., id=editora-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","4400138049"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-10-07T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[ZERO EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138050]","[{roles=supplier, name=ZERO EDICIONES S.A. DE C.V., details={type=company}, id=zero-ediciones-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138050-4400138050","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[zero-ediciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Expreso","[{id=pot-1620519810584}]","Expreso","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138050}]","Expreso","4400138050","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138050","ocds-0ud2q6-4400138050","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZERO EDICIONES S.A. DE C.V., id=zero-ediciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400138050"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138052]","[{roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138052-4400138052","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-internacional-editorial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","[{id=pot-1620519810584}]","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138052}]","CAMPAÑA MENSAJE ROBO COMBUSTIBLE","4400138052","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-06T00:00:00.000Z","4400138052","ocds-0ud2q6-4400138052","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","4400138052"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138053]","[{roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138053-4400138053","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[union-editorialista-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL INFORMADOR","[{id=pot-1620519810584}]","EL INFORMADOR","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138053}]","EL INFORMADOR","4400138053","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-06T00:00:00.000Z","4400138053","ocds-0ud2q6-4400138053","50565.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50565.06","4400138053"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138187-4400138187","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[potros-editores-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POTROS EDITORES S.A. DE C.V.","[{id=pot-1620519810584}]","POTROS EDITORES S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187}]","POTROS EDITORES S.A. DE C.V.","4400138187","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138187","ocds-0ud2q6-4400138187","288400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288400","4400138187"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205]","[{roles=supplier, name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, details={type=company}, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138205-4400138205","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[consultoria-en-prensa-y-comunicacion-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN Y DESARROLLO","[{id=pot-1620519810584}]","INVESTIGACIÓN Y DESARROLLO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138205}]","INVESTIGACIÓN Y DESARROLLO","4400138205","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138205","ocds-0ud2q6-4400138205","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA EN PRENSA Y COMUNICACION SA DE CV, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400138205"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[BYA MEXICO COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136950]","[{roles=supplier, name=BYA MEXICO COM S.A. DE C.V., details={type=company}, id=bya-mexico-com-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136950-4400136950","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bya-mexico-com-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.TIEMPODEMEXICO.COM","[{id=pot-1620519810584}]","WWW.TIEMPODEMEXICO.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136950}]","WWW.TIEMPODEMEXICO.COM","4400136950","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136950","ocds-0ud2q6-4400136950","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BYA MEXICO COM S.A. DE C.V., id=bya-mexico-com-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136950"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JULIO MARCELO BRITO ALVISO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136952]","[{roles=supplier, name=JULIO MARCELO BRITO ALVISO, details={type=person}, id=julio-marcelo-brito-alviso}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136952-4400136952","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[julio-marcelo-brito-alviso]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.VISIONAUTOMOTRIZ.COM.MX","[{id=pot-1620519810584}]","WWW.VISIONAUTOMOTRIZ.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136952}]","WWW.VISIONAUTOMOTRIZ.COM.MX","4400136952","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136952","ocds-0ud2q6-4400136952","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MARCELO BRITO ALVISO, id=julio-marcelo-brito-alviso}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136952"
