"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T13:42:06.000Z","2020-01-29T10:36:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[KELBI CARMONA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796514]","[{address={countryName=México}, roles=supplier, name=KELBI CARMONA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=kelbi-carmona-jimenez}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E26-2020-2242261","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[kelbi-carmona-jimenez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-01-27T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2242261","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2242261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796514}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2242261","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-03-23T00:00:00.000Z","2054597","ocds-0ud2q6-AA-012NCZ001-E26-2020","false","[{}]","05. Adjudicación Directa LAASSP","65600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=KELBI CARMONA JIMENEZ, id=kelbi-carmona-jimenez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65600","2242261"
"2021-08-22T14:30:58.000Z","2021-01-20T11:31:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ARROW INTERNACIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937360]","[{address={countryName=México}, roles=supplier, name=ARROW INTERNACIONAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=ARROW INTERNACIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AIM9307162M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arrow-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E26-2021-2436036","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[arrow-internacional-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-12-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2436036","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937360}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2436036","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-31T00:00:00.000Z","2215110","ocds-0ud2q6-AA-012NCZ001-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","708676.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ARROW INTERNACIONAL DE MEXICO SA DE CV, id=arrow-internacional-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","708676.8","2436036"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864976]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E260-2016-1076086","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[degasa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076086","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864976}]","Materiales, accesorios y suministros medicos","1076086",,"Presencial","Instituto Nacional de Pediatría","2016-05-13T00:00:00.000Z","1063233","ocds-0ud2q6-AA-012NCZ001-E260-2016","false","[{}]","05. Adjudicación Directa LAASSP","69110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69110","1076086","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107130]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E260-2017-1378116","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107130}]","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","1378116",,"Electrónica","Instituto Nacional de Pediatría","2017-04-03T00:00:00.000Z","1320244","ocds-0ud2q6-AA-012NCZ001-E260-2017","false","[{}]","05. Adjudicación Directa LAASSP","125616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125616","1378116","true"
"2019-09-11T10:42:05.000Z","2018-03-07T12:33:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[BIO RESEARCH IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTROL OLIGO B2,3NM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406538]","[{identifier={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RUPC, id=332004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RESEARCH IMPORTACIONES SA DE CV, additionalIdentifiers={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RFC, verified=1, id=BRI130731UT5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-research-importaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E260-2018-1738825","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bio-research-importaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTROL OLIGO B2,3NM","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","CONTROL OLIGO B2,3NM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1738825","MX-CPA","MXN","CONTROL OLIGO B2,3NM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406538}]","CONTROL OLIGO B2,3NM","1738825","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-05-11T00:00:00.000Z","1632971","ocds-0ud2q6-AA-012NCZ001-E260-2018","false","[{}]","05. Adjudicación Directa LAASSP","592641.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BIO RESEARCH IMPORTACIONES SA DE CV, id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592641.77","1738825",
"2021-08-22T13:49:58.000Z","2019-03-11T09:14:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[TERUMO MEDICAL DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635050]","[{identifier={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RUPC, id=6559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, additionalIdentifiers={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RFC, verified=1, id=TMM93102972A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terumo-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2019-2019976","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[terumo-medical-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-07T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2019976","MX-CPA","MXN","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635050}]","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","2019976","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1876723","ocds-0ud2q6-AA-012NCZ001-E260-2019","false","[{}]","05. Adjudicación Directa LAASSP","414495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, id=terumo-medical-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414495","2019976",
"2021-08-22T13:42:06.000Z","2020-03-31T11:35:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825667]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, additionalIdentifiers={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2020-2283932","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2283932","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825667}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2283932","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2087212","ocds-0ud2q6-AA-012NCZ001-E260-2020","false","[{}]","05. Adjudicación Directa LAASSP","21058.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21058.83","2283932",
"2021-12-19T08:53:54.000Z","2021-04-19T10:22:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973252]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2021-2485593","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1626004800010}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2485593","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973252}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2485593","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-17T00:00:00.000Z","2256211","ocds-0ud2q6-AA-012NCZ001-E260-2021","false","[{}]","05. Adjudicación Directa LAASSP","107640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107640","2485593",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864993]","[{identifier={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E261-2016-1076104","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076104","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864993}]","Materiales, accesorios y suministros medicos","1076104",,"Presencial","Instituto Nacional de Pediatría","2016-06-13T00:00:00.000Z","1063260","ocds-0ud2q6-AA-012NCZ001-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","276035.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276035.27","1076104","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[CONSORCIO ARKKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107131]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ARKKA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arkka-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E261-2017-1378118","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[consorcio-arkka-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378118","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107131}]","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","1378118",,"Electrónica","Instituto Nacional de Pediatría","2017-04-03T00:00:00.000Z","1320245","ocds-0ud2q6-AA-012NCZ001-E261-2017","false","[{}]","05. Adjudicación Directa LAASSP","297693.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONSORCIO ARKKA SA DE CV, id=consorcio-arkka-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297693.12","1378118","true"
