"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-21T17:52:00.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389349]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AO-018TOQ070-N51-2014-685702","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-04-28T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400079253","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","9400079253","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","685702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389349}]","Mantenimiento de brecha forestal a las líneas de distribución del área de distr","685702","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","584648","ocds-0ud2q6-AO-018TOQ070-N51-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316727.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316727.28","685702"
"2019-01-24T01:17:46.000Z","2014-09-24T10:18:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455977]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AO-018TOQ070-N97-2014-671358","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-10-03T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400082538","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","9400082538","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","671358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455977}]","CONSTRUCCIÓN DE OBRAS DE ELECTRIFICACIÓN DE ESCUELAS CONAFE Y SEP EN LA REGION C","671358","true","Mixta","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","677819","ocds-0ud2q6-AO-018TOQ070-N97-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383983.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383983.09","671358"
"2019-01-24T01:17:46.000Z","2014-04-21T18:04:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389499]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AO-018TOQ070-N52-2014-685692","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2014-04-28T14:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400079265","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","9400079265","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","685692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389499}]","Mantenimiento de brecha forestal a las líneas de distribución del área de distr","685692","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","584950","ocds-0ud2q6-AO-018TOQ070-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301158.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301158.13","685692"
"2019-01-24T01:17:46.000Z","2014-10-03T09:25:00.000Z","2014-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Chontalpa","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460426]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Chontalpa","AO-018TOQ121-N91-2014-636275","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eric Daniel Ramirez Rojas","2014-10-13T11:00:00.000Z","eric-daniel-ramirez-rojas","contract","Subdirección de Distribución División Sureste Zona Chontalpa","unidad-compradora","PUESTA EN SERVICIO DE 2 INTERRUPTORES DE POTENCIA EN LA S.E. TLN EN LA ZONA DE DISTRIBUCION CHONTALPA","[{id=compranet-1620524637144}]","018TOQ121","false","Expirado","PUESTA EN SERVICIO DE 2 INTERRUPTORES DE POTENCIA EN LA S.E. TLN EN LA ZONA DE DISTRIBUCION CHONTALPA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Chontalpa","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","636275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460426}]","PUESTA EN SERVICIO DE 2 INTERRUPTORES DE POTENCIA EN LA S.E. TLN EN LA ZONA DE D","636275","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","684113","ocds-0ud2q6-AO-018TOQ121-N91-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77628.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77628.81","636275"
"2019-01-24T01:17:24.000Z","2014-12-04T19:43:00.000Z","2015-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485554]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N88-2014-735403","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-12-19T08:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","735403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485554}]","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","735403","true","Mixta","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","719222","ocds-0ud2q6-LO-018TOQ079-N88-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","810610.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810610.67","735403"
"2019-01-24T01:17:24.000Z","2014-12-04T20:46:00.000Z","2015-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490927]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N89-2014-742624","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-12-19T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la S.E. Pinotepa Bco. 3 (Sustitución) 1T-3F-9.4 MVA-115/34.5 KV","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Construcción de la S.E. Pinotepa Bco. 3 (Sustitución) 1T-3F-9.4 MVA-115/34.5 KV","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","742624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490927}]","Construcción de la S.E. Pinotepa Bco. 3 (Sustitución) 1T-3F-9.4 MVA-115/34.5 KV","742624","true","Mixta","Comisión Federal de Electricidad","2015-07-05T00:00:00.000Z","727400","ocds-0ud2q6-LO-018TOQ079-N89-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1779837.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1779837.42","742624"
"2019-01-24T01:17:46.000Z","2014-06-10T14:19:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Chontalpa","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402673]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Chontalpa","LO-018TOQ121-N30-2014-593439","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eric Daniel Ramirez Rojas","2014-06-26T15:00:00.000Z","eric-daniel-ramirez-rojas","contract","Subdirección de Distribución División Sureste Zona Chontalpa","unidad-compradora","MEJORA A 37 SISTEMAS DE TIERRAS E INSTALACION DE 81 APARTARRAYOS TIPO ALEA EN LA LST CDN-73980-COM.","[{id=compranet-1620524637144}]","018TOQ121","false","Expirado","MEJORA A 37 SISTEMAS DE TIERRAS E INSTALACION DE 81 APARTARRAYOS TIPO ALEA EN LA LST CDN-73980-COM.","open","institution","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Chontalpa","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","593439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402673}]","MEJORA A 37 SISTEMAS DE TIERRAS E INSTALACION DE 81 APARTARRAYOS TIPO ALEA EN LA","593439","true","Mixta","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","603858","ocds-0ud2q6-LO-018TOQ121-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","305075.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","305075.72","593439"
"2019-01-24T01:17:46.000Z","2014-07-29T14:31:00.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Chontalpa","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430734]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Chontalpa","LO-018TOQ121-N57-2014-593809","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eric Daniel Ramirez Rojas","2014-08-13T08:00:00.000Z","eric-daniel-ramirez-rojas","contract","Subdirección de Distribución División Sureste Zona Chontalpa","unidad-compradora","SUSTITUCION DE 19 KM DE HILO DE GUARDA CORROIDO EN LA LST MEZ-73670-PPX, E INSTALA 84 APARTARRAYOS TIPO ALEA CLASE I EN LA LST MEZ-73R10-RFA.","[{id=compranet-1620524637144}]","018TOQ121","false","Expirado","SUSTITUCION DE 19 KM DE HILO DE GUARDA CORROIDO EN LA LST MEZ-73670-PPX, E INSTALA 84 APARTARRAYOS TIPO ALEA CLASE I EN LA LST MEZ-73R10-RFA.","open","institution","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Chontalpa","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","593809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430734}]","SUSTITUCION DE 19 KM DE HILO DE GUARDA E INSTALA 84 APARTARRAYOS","593809","true","Mixta","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","640696","ocds-0ud2q6-LO-018TOQ121-N57-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","689432.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689432.97","593809"
"2019-01-24T01:17:24.000Z","2015-07-21T12:55:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616945]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N56-2015-988929","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2015-08-07T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","Recalibración ACSR 266 circuito CJT-4060, Municipio de Comitan en el Estado de Chiapas, misma que se llevará a cabo en el Municipio de Comitan de Dominguez, en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","Recalibración ACSR 266 circuito CJT-4060, Municipio de Comitan en el Estado de Chiapas, misma que se llevará a cabo en el Municipio de Comitan de Dominguez, en el Estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","988929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616945}]","RECALIBRACIÓN ACSR 266 CIRCUITO CJT-4060, MPIO DE COMITAN EN EL ESTADO DE CHIAPA","988929","true","Mixta","Comisión Federal de Electricidad","2016-01-13T00:00:00.000Z","853493","ocds-0ud2q6-LO-018TOQ072-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","422508.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422508.82","988929"
"2019-01-24T01:17:24.000Z","2014-12-04T15:24:00.000Z","2015-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491106]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N95-2014-727992","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-12-22T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","Ampliación de la R.D. Barrio Mercedes de Maria y Barrio El Molino en el Municipio de Teopisca, en la Zona de Distribución San Cristóbal","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","Ampliación de la R.D. Barrio Mercedes de Maria y Barrio El Molino en el Municipio de Teopisca, en la Zona de Distribución San Cristóbal","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","727992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491106}]","AMP. R.D. BARRIO MERCEDES DE MA Y BARRIO EL MOLINO MUNICIPIO DE TEOPISCA.","727992","true","Mixta","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","727644","ocds-0ud2q6-LO-018TOQ072-N95-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","373273.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","373273.93","727992"
