"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Chinantla, id=mx-pue-chinantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.032864909E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinantla","0","0","0","presidencia-municipal-de-chinantla","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.037128976E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Investigación, Innovación y Educación Superior (SIIES)","0","0","0","secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Morelia, scheme=MX-CPA, id=006E00056, uri=https://sites.google.com/site/cnetuc/directorio}]","6.073258590000003E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Morelia","0","0","0","subadministracion-de-recursos-y-servicios-de-morelia-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Fernando Moedano Villegas}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1188161845200002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Flores","0","0","0","presidencia-municipal-de-nicolas-flores","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chiconcuautla, id=mx-pue-chiconcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821049864, uri=https://sites.google.com/site/cnetuc/directorio}]","3429732.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconcuautla","0","[{type=contactPoint, value=Claudio Garrido Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Araceli Luna Murillo}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Subsecretaría de Protección Ambiental y Planeación Técnica, scheme=MX-CPA, id=923059974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9399244392999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Protección Ambiental y Planeación Técnica","0","0","0","subsecretaria-de-proteccion-ambiental-y-planeacion-tecnica-secretaria-de-ecologia-y-medio-ambiente","0","[{type=contactPoint, value=Oscar Álvarez Gil}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830048996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3225926099E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cosoleacaque","0","[{type=contactPoint, value=Antonio Reza Burelo}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TANCANHUTIZ, S. L. P., scheme=MX-CPA, id=824012984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2240269529999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TANCANHUTIZ, S. L. P.","0","0","0","municipio-de-tancanhutiz-s-l-p-presidencia-municipal-de-tancanhuitz","0","[{type=contactPoint, value=RODOLFO AGUILAR ACUÑA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones Arrendamientos y Servicios, scheme=MX-CPA, id=53128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1495323","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-instituto-tecnologico-superior-de-san-luis-potosi","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8053376.869999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Quintanarroense de Ciencia y Tecnología","0","0","0","consejo-quintanarroense-de-ciencia-y-tecnologia","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Contrataciones Gubernamentales, scheme=MX-CPA, id=930003974, uri=https://sites.google.com/site/cnetuc/directorio}]","860869.5700000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Contrataciones Gubernamentales","0","0","0","departamento-de-contrataciones-gubernamentales-","0","[{type=contactPoint, value=Rosendo Herrera Huerta}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=922014978, uri=https://sites.google.com/site/cnetuc/directorio}]","294133.5905","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-casa-queretana-de-las-artesanias","0","[{type=contactPoint, value=Karina Trejo Acuña}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.60013714E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omealca","0","0","0","presidencia-municipal-de-omealca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2067147.4700000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN LA PAZ BCS","0","0","0","delegacion-federal-en-la-paz-bcs-secretaria-de-economia","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Tidaá","0","0","0","presidencia-municipal-de-san-pedro-tidaa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Instituto Tecnologico de Aguascalientes, scheme=MX-CPA, id=011M00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3238473350000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnologico de Aguascalientes","0","0","0","instituto-tecnologico-de-aguascalientes-tecnologico-nacional-de-mexico","0","[{type=contactPoint, value=Maria Luisa Trujillo Avalos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15532","0","[dependencia]","[{legalName=ASA, id=asa}, {legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=RFC, id=ASA6506102U9}]","2.6889012845264126E10","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","1","country","3234.47","[{id=compranet-1620524637144}]","19","Aeropuertos y Servicios Auxiliares","0","1.7264262126E8","0","aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","202","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.259272401000001E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","[{type=contactPoint, value=María del Pilar Ampudia Zúñiga}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443829385E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-pochutla","0","[{type=contactPoint, value=Victor Cruz Vásquez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.79011718024E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General de Gobierno","0","0","0","secretaria-general-de-gobierno","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MOR, id=mor}]","3597624.04","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Educación Básica del Estado de Morelos","0","0","0","instituto-de-educacion-basica-del-estado-de-morelos","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3419728799899999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetepango","0","0","0","presidencia-municipal-de-tetepango","0",
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1078845.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del municipio de Armería","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","517485","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tamazulápam del Progreso","0","0","0","presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0",
"[{parent=Puebla, parent_id=mx-pue, name=Jalpan, id=mx-pue-jalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821086813, uri=https://sites.google.com/site/cnetuc/directorio}]","7855393.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jalpan","0","[{type=contactPoint, value=HUMBERTO OLARTE ROMERO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1205689.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguismanalco","0","0","0","presidencia-municipal-de-tianguismanalco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Programación y Administración, scheme=MX-CPA, id=59009001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700285515E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación y Administración","0","0","0","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Contabilidad y Finanzas, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","4527767.649999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Contabilidad y Finanzas","0","0","0","subdireccion-de-contabilidad-y-finanzas-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0","[{type=contactPoint, value=Pascual Morales Juárez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CAXHUACAN, scheme=MX-CPA, id=821029903, uri=https://sites.google.com/site/cnetuc/directorio}]","3451735.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CAXHUACAN","0","0","0","municipio-de-caxhuacan-presidencia-municipal-de-caxhuacan","0","[{type=contactPoint, value=Plutarco Domínguez Aguilar}]"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Saneamiento, scheme=MX-CPA, id=817029979, uri=https://sites.google.com/site/cnetuc/directorio}]","2307792.33","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Sistema de Agua Potable y Saneamiento","0","0","0","sistema-de-agua-potable-y-saneamiento-","0","[{type=contactPoint, value=PAULO JUAREZ NAVARRETE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección Local Coahuila, scheme=MX-CPA, id=016B00065, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0755967524E8","[{name=Dirección Local, Coahuila}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Coahuila","0","0","0","direccion-local-coahuila-comision-nacional-del-agua","0","[{type=contactPoint, value=Armando Alonso Rodríguez Alonso Rodriguez}]"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1762758758E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CAMPECHE","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Melchor Ocampo, id=mx-mex-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815053844, uri=https://sites.google.com/site/cnetuc/directorio}]","4137821.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-melchor-ocampo","0","[{type=contactPoint, value=Miriam Escalona Piña}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","80443.43","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Tantoyuca","0","0","0","instituto-tecnologico-superior-de-tantoyuca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","458","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste, scheme=MX-CPA, id=018TOQ102, uri=https://sites.google.com/site/cnetuc/directorio}]","9.119646982099999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jesús Manuel Saucedo Chávez}]"
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","4451274.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe Victoria","0","0","0","presidencia-municipal-de-guadalupe-victoria","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal en Baja California, scheme=MX-CPA, id=016000972, uri=https://sites.google.com/site/cnetuc/directorio}]","2386662.34","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Delegación Federal en Baja California","0","0","0","delegacion-federal-en-baja-california-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Ramiro Zaragoza García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","334","0","[unidad-compradora]","[{legalName=Zona de Distribución Guaymas, scheme=MX-CPA, id=018TOQ919, uri=https://sites.google.com/site/cnetuc/directorio}]","7.906206425500001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Guaymas","0","0","0","zona-de-distribucion-guaymas-comision-federal-de-electricidad","0","[{type=contactPoint, value=Alma Lorenia Moreno Barrón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES IXTLAHUACA, scheme=MX-CPA, id=820092954, uri=https://sites.google.com/site/cnetuc/directorio}]","3558923.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES IXTLAHUACA","0","0","0","municipio-de-san-andres-ixtlahuaca-presidencia-municipal-de-san-andres-ixtlahuaca","0","[{type=contactPoint, value=MISAEL RAMÍREZ CRUZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yolotepec, id=mx-oax-santa-maria-yolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6944158.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Yolotepec","0","0","0","presidencia-municipal-de-santa-maria-yolotepec","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829016989, uri=https://sites.google.com/site/cnetuc/directorio}]","5708245.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtenco","0","[{type=contactPoint, value=ABEL FRANCISCO GUTIÉRREZ ANDRADE}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cárdenas, id=mx-slp-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P., scheme=MX-CPA, id=824005960, uri=https://sites.google.com/site/cnetuc/directorio}]","271085.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P.","0","0","0","h-ayuntamiento-constitucional-de-cardenas-slp-presidencia-municipal-de-cardenas","0","[{type=contactPoint, value=ABRAHAM ESPINOZA MOYA}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Administrativo del COESIDA, scheme=MX-CPA, id=920062957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.276437417E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo del COESIDA","0","0","0","departamento-administrativo-del-coesida-consejo-estatal-para-la-prevencion-y-control-del-sida","0","[{type=contactPoint, value=XOCHITL RODRIGUEZ MARTINEZ}]"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","2827869.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1625400000017}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-","0","[{type=contactPoint, value=Alejandro Granados Becerril}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923035954, uri=https://sites.google.com/site/cnetuc/directorio}]","4148819.96","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo","0","[{type=contactPoint, value=Wilbert Ramón Novelo Vanegas}]"
